Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Billie Eilish,bellyache,71,33,238,,,,
66,up,Billie Eilish,when the party's over,80,20,238,99,2019-12-29,27,2020-02-02
67,down,"Imagine Dragons, JID & League of Legends",Enemy,55,3,135,,,,
68,down,d4vd,Here With Me,57,9,78,,,,
69,down,Lana Del Rey,Born to Die,59,59,21,,,,
70,-,Lana Del Rey,Diet Mountain Dew,-,70,1,,,,
71,up,Billie Eilish,Happier Than Ever,98,2,148,,,,
72,down,Halsey,Bad At Love,65,36,127,,,,
73,down,Coldplay,Up&Up,66,54,122,,,,
74,down,Unknown,What Was I Made For?,56,1,46,,,,
75,down,Lana Del Rey,Love,69,50,62,,,,
76,-,Good Neighbours,Home,-,76,7,,,,
77,down,twenty one pilots,Stressed Out,68,15,238,,,,
78,down,Green Day,Boulevard of Broken Dreams,60,34,238,,,,
79,down,Cigarettes After Sex,Heavenly,67,35,209,,,,
80,up,コールドプレイ,パラダイス,88,12,238,,,,
81,up,Joji,Die For You,93,2,82,,,,
82,down,Radiohead,No Surprises,70,58,13,,,,
83,up,Taylor Swift,august,86,4,141,28,2020-08-02,28,2020-08-02
84,down,Jaymes Young,Infinity,75,2,132,,,,
85,down,Tame Impala,Borderline,84,66,29,,,,
86,down,Crystal Castles,Kerosene,63,47,22,,,,
87,down,Portugal. The Man,Feel It Still,73,33,224,,,,
88,up,Coldplay,Everglow,92,70,51,,,,
89,-,Billie Eilish,bury a friend,-,14,213,,,,
90,-,Taylor Swift,cardigan,-,1,191,72,2020-07-26,1,2020-08-02
91,up,Peter Cat Recording Co.,People Never Change,91,91,2,,,,
92,down,twenty one pilots,Ride,64,18,238,,,,
93,down,Beach House,Space Song,85,26,150,,,,
94,down,Mild High Club,Homage,79,40,19,,,,
95,down,ZAYN,Dreamin,89,89,2,,,,
96,-,Noah Kahan,Stick Season,-,57,20,,,,
97,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),100,31,231,,,,
98,down,Coldplay,Fix You,74,6,238,,,,
99,-,Imagine Dragons,Natural,-,29,200,,,,
100,-,Cigarettes After Sex,Cry,-,76,10,,,,
