Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Allen Hinds,Come Together,-,38,135,,,,
87,-,Allen Hinds,Peace,-,39,135,,,,
88,-,Allen Hinds,A New Way Home,-,40,135,,,,
89,-,Allen Hinds,Breakaway,-,41,135,,,,
90,down,Chris Kramer,Unknown Master,26,26,2,,,,
91,-,Etta James,Purple Rain,-,42,135,,,,
92,down,Gene Deer,Livin With the Blues,64,64,2,,,,
93,-,米弟華特,Mannish Boy,-,43,135,,,,
94,down,Son Jack Jr & Michael Wilde,Crawling Kingsnake,27,27,2,,,,
95,-,Se So Neon,joke!,-,8,26,,,,
96,down,Peter Struijk,Sinners Prayer,34,34,2,,,,
97,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,6,79,,,,
98,down,Lil' Dave Thompson,I Got a Feelin',36,36,2,,,,
99,down,Bluestate,Early In the Morning,39,39,2,,,,
100,-,D Fine Us,Howling at the Moon (Instrumental),-,5,60,,,,
