Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,BUILD,独自撑伞(悬疑短剧《INFINITY无限世界》主题歌),17,17,2,,,,
66,-,Cao Thái Sơn,Điều Anh Giữ Lại,-,66,1,,,,
67,down,BABYMONSTER,SHEESH,18,15,4,,,,
68,-,Dương Hưng,Độ Ta Không Độ Nàng (Single),-,68,1,,,,
69,-,Taylor Swift,Love Story (Taylor's Version),-,18,17,18,2021-02-21,18,2021-02-21
70,down,Sasha Sloan,Dancing With Your Ghost,20,5,147,,,,
71,-,CHAN,YOU,-,71,1,,,,
72,-,Joey,Whut 4,-,72,1,,,,
73,-,Portway,Proto,-,73,1,,,,
74,-,Suboi,Dâu Thiên Hạ,-,74,3,,,,
75,-,찬열 & 펀치,Stay With Me,-,2,164,,,,
76,-,EXILE ATSUSHI,MELROSE ～愛さない約束～,-,76,1,,,,
77,-,Hương Lan,Ngăn Cách,-,77,1,,,,
78,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,78,1,,,,
79,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",48,1,11,,,,
80,-,Adele,Hello,-,24,25,,,,
81,-,Mr.Children,口笛,-,81,1,,,,
82,-,Vân Khánh,Hò Mái Nhì- Nam Bình,-,82,1,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,52,1,58,,,,
84,down,Quang Hùng MasterD,Thủy Triều,41,2,11,,,,
85,-,Quang Đăng Trần,Hoa Nở Bên Đường (Thiện Qinn Remix),-,85,1,,,,
86,-,Marché Noir,"Y'a du blues (Tant pis, c'est la vie)",-,86,1,,,,
87,down,Da LAB,2 Ngày 1 Đêm,10,10,25,,,,
88,-,Eternxlkz,DRESS!,-,88,1,,,,
89,-,Eternal Eclipse,Waltz of the Stars,-,89,1,,,,
90,-,Nguyễn Quang Quý & Lilgee Pham,Em Đồng Ý Nha,-,90,1,,,,
91,-,Debonaire,Im Ghost,-,91,1,,,,
92,-,Lady Blackbird,It'll Never Happen Again,-,92,1,,,,
93,-,Tina Ho,Có Duyên Không Nợ (TVT Remix),-,29,6,,,,
94,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu (Remix),-,94,1,,,,
95,-,BIGBANG,Still Life,-,1,34,,,,
96,-,ISAAC HONG,Fallin',-,96,1,,,,
97,-,Анна Трінчер,Бар за баром,-,97,1,,,,
98,-,Lady Blackbird,Nobody's Sweetheart,-,98,1,,,,
99,-,Jung Kook & Latto,Seven,-,1,26,,,,
100,-,Lotus Juice / Azumi Takahashi / ATLUS Sound Team / ATLUS GAME MUSIC,Mass Destruction -Reload-,-,100,1,,,,
