Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,Ray Dalton,ALL WE GOT,31,18,8,,,,
39,up,Nico Santos & FAST BOY,Where You Are,67,22,15,,,,
40,down,Loreen,Tattoo,35,13,20,,,,
41,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",46,40,49,,,,
42,down,AUT of ORDA,Nebel,33,33,3,,,,
43,up,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],54,43,12,,,,
44,up,Samu Haber,Gimme Your Hand,47,44,3,,,,
45,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,1,69,,,,
46,down,Mark Ambor,Belong Together,39,39,2,,,,
47,down,Udo Lindenberg & Apache 207,Komet,42,36,32,,,,
48,-,George Ezra,Green Green Grass (Acoustic),-,36,13,,,,
49,down,Justin Timberlake,Selfish,44,44,6,,,,
50,up,Josh.,Tanzen bei der Arbeit,82,50,4,,,,
51,-,LINKIN PARK,CASTLE OF GLASS,-,51,15,,,,
52,down,"Marshmello, P!nk & Sting",Dreaming,50,12,20,,,,
53,up,Josh.,Ich gehör repariert,71,9,31,,,,
54,down,Wanda,Bei niemand anders,53,8,22,,,,
55,-,Wheatus,Teenage Dirtbag,-,36,16,,,,
56,down,Thorsteinn Einarsson,Echo,43,17,43,,,,
57,-,Furbaz,Ne partez pas sans moi,-,57,1,,,,
58,-,Avril Lavigne,Complicated,-,46,17,,,,
59,-,Purple Disco Machine & Kungs,Substitution,-,3,32,,,,
60,up,Nico Santos,Number 1,72,3,52,,,,
61,up,Tate McRae,greedy,73,7,28,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,1,49,,,,
63,down,Tate McRae,she's all i wanna be,21,9,87,,,,
64,-,Kygo & Selena Gomez,It Ain't Me,-,46,12,,,,
65,down,Shawn Mendes,When You're Gone,62,1,74,,,,
66,down,Kenya Grace,Strangers,45,3,27,,,,
67,down,ClockClock,Over,52,2,45,,,,
68,-,Midnight Oil,Beds Are Burning,-,22,5,,,,
69,up,Belinda Carlisle,Heaven Is a Place On Earth,98,50,28,,,,
70,-,Spin Doctors,Two Princes,-,70,3,,,,
71,up,F.M.,Fm4,81,29,93,,,,
72,up,Arsen Gürer,Teardrop (Ö1 Radiosession),75,43,22,,,,
73,up,Dermot Kennedy,Kiss Me,74,1,79,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,112,,,,
75,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,75,1,,,,
76,up,Dua Lipa,Houdini,90,14,15,,,,
77,up,Coldplay X BTS,My Universe,88,1,111,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,55,11,,,,
79,up,Anna-Sophie,Breathe,92,15,29,,,,
80,-,Jacob Elias,Situationship,-,17,13,,,,
81,down,Alexandra Schmied,Einfach gut drauf,70,1,59,,,,
82,down,LUM!X,Halo (feat. PIA MARIA),37,3,67,,,,
83,-,Hubert von Goisern,Brenna tuats guat,-,63,7,,,,
84,down,Taylor Swift,Cruel Summer,56,1,38,,,,
85,down,Dua Lipa,Dance The Night,68,2,12,,,,
86,down,Glockenbach & Ella Henderson,Lifeline,22,5,32,,,,
87,down,Anna-Sophie,Insanity,79,10,42,,,,
88,-,Natasha Bedingfield,Unwritten,-,54,3,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,103,83,2020-09-06,57,2020-09-20
90,-,Avril Lavigne,Head Above Water,-,44,14,,,,
91,up,Atze Schröder & Atze Schröder,Werbung,91,83,10,,,,
92,down,AUT of ORDA,fix net normal,58,14,24,,,,
93,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,40,82,2019-10-20,82,2019-10-20
94,down,Meghan Trainor,Made You Look,34,6,62,,,,
95,down,Lost Frequencies,The Feeling,55,1,40,,,,
96,-,Hermann Heimeier,"Guten Morgen, guten Morgen",-,96,2,,,,
97,down,Hozier,Too Sweet,94,94,2,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
99,down,Laurell,Best Night Ever,93,4,47,,,,
100,-,Remi Wolf,Cinderella,-,99,2,,,,
