Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,down,"SIRA, Bausa & badchieff",9 bis 9,53,10,42,,,,
78,-,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,-,78,1,,,,
79,up,Taylor Swift,Cassandra,94,79,2,,,,
80,-,Lithe,Fall Back,-,80,1,,,,
81,down,Ricchi & Poveri,Sarà Perché Ti Amo,51,15,50,,,,
82,down,"01099, Gustav & Zachi",Küssen,59,30,6,,,,
83,-,Shaboozey,A Bar Song (Tipsy),-,83,1,,,,
84,-,Taylor Swift,Robin,-,84,1,,,,
85,down,Dua Lipa,Illusion,38,38,3,,,,
86,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),66,38,20,,,,
87,up,Taylor Swift,The Manuscript,96,87,2,,,,
88,down,The Weeknd,Blinding Lights,83,1,210,94,2019-12-01,1,2020-03-01
89,down,Tiësto,Lay Low,68,7,58,,,,
90,-,Jazeek & Milano,Do you lie,-,90,1,,,,
91,-,FOURTY & Bausa,VEMPA,-,91,1,,,,
92,down,Travis Scott,MY EYES,85,7,35,,,,
93,-,Wanda,Bei niemand anders,-,57,13,,,,
94,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,94,3,,,,
95,-,AMO,Amo aller Amos,-,95,1,,,,
96,-,RAF Camora & Bonez MC,Blaues Licht,-,1,129,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,83,,,,
98,down,Olivia Rodrigo,vampire,75,3,44,,,,
99,down,YG Marley,Praise Jah In the Moonlight,67,16,13,,,,
100,-,Nina Chuba,Wildberry Lillet,-,2,80,,,,
