Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Leto,Macaroni (feat. Ninho),64,2,29,,,,
76,down,Pop Smoke,Dior,65,26,45,100,2020-02-23,46,2020-07-12
77,-,HATIK,à la mélanie,-,43,1,,,,
78,down,Hiro & Koba LaD,Quatre Secondes,50,50,3,,,,
79,down,Gazo,INHUMAIN,33,33,3,,,,
80,down,Lil Tjay & 6LACK,Calling My Phone,66,45,4,70,2021-02-14,5,2021-02-21
81,down,Jul,Loin de tout (feat. Wejdene),68,2,13,,,,
82,up,Ninho,Goutte d’eau,90,10,48,,,,
83,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,21,25,61,2020-08-23,8,2020-10-04
84,-,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),-,33,3,,,,
85,down,OBOY,Cruel,84,11,19,,,,
86,-,Kaza,Certifié Toxic,-,56,1,,,,
87,-,Kore & Zola,Adelanto (Extrait de la BO de « En Passant Pécho »),-,86,1,,,,
88,-,Kore & Timal,Cramé (Extrait de la BO de « En Passant Pécho »),-,88,1,,,,
89,-,Kore & Gazo,Message groupé (Extrait de la BO de « En Passant Pécho »),-,89,1,,,,
90,-,Kore & Leto,On ira loin (Extrait de la BO de « En Passant Pécho »),-,90,1,,,,
91,-,Kore & Heuss L'enfoiré,Gucci Versace (Extrait de la BO de « En Passant Pécho »),-,61,3,,,,
92,down,Gazo,INTRO,41,41,3,,,,
93,-,"Kore, Nahir & Soso Maness",Lewandowski (Extrait de la BO de « En Passant Pécho »),-,93,1,,,,
94,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,83,27,15,,,,
95,-,Nahir,Le choix (feat. Imen Es),-,95,1,,,,
96,-,Kore & DA Uzi,Perdu (Extrait de la BO de « En Passant Pécho »),-,96,1,,,,
97,down,Gazo,BSB,59,59,3,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,7,37,74,2020-07-05,5,2020-07-12
99,down,Gazo,CACHE COU (feat. Hache-P),46,46,3,,,,
100,down,Isk,Vérité 3,71,71,2,,,,
