Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,down,Bad Omens,THE DEATH OF PEACE OF MIND,38,4,119,,,,
52,up,blink-182,ONE MORE TIME...,53,1,41,,,,
53,down,Shaka Ponk,The Geeks and the Jerkin' Socks,46,21,215,,,,
54,down,Saez,J'accuse,52,14,55,,,,
55,up,Pink Floyd,The Division Bell,67,3,241,,,,
56,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),39,39,16,,,,
57,up,Téléphone,Best Of,71,12,243,,,,
58,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),44,18,112,,,,
59,up,Neil Young,Harvest,59,5,199,,,,
60,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),90,60,2,,,,
61,up,Kings of Leon,Can We Please Have Fun,66,1,10,,,,
62,up,U2,The Best of 1980-1990 & B-Sides,75,32,107,,,,
63,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),49,49,8,,,,
64,up,Depeche Mode,Violator (Deluxe),89,22,129,,,,
65,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),32,31,159,,,,
66,-,Neil Young & Crazy Horse,Early Daze,-,66,1,,,,
67,down,Rammstein,Rosenrot,54,54,11,,,,
68,-,The Warning,Keep Me Fed,-,68,1,,,,
69,-,David Bowie,Best of Bowie,-,10,238,,,,
70,down,Rammstein,PARIS (LIVE),47,47,10,,,,
71,-,Wilco,Hot Sun Cool Shroud - EP,-,71,1,,,,
72,up,Mark Knopfler,One Deep River,73,1,14,,,,
73,up,The Rolling Stones,Hackney Diamonds,82,1,37,,,,
74,-,Ghost,IMPERA,-,1,86,,,,
75,up,Eagles,Hotel California,94,9,146,,,,
76,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),88,33,43,,,,
77,up,Muse,Absolution,87,9,32,,,,
78,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,99,36,157,,,,
79,-,NOTHING MORE,CARNAL,-,79,1,,,,
80,-,Jeff Buckley,Grace (Legacy Edition),-,45,49,,,,
81,down,System Of A Down,Mezmerize,79,36,156,,,,
82,-,Sum 41,Does This Look Infected?,-,45,43,,,,
83,down,The Story So Far,I Want To Disappear,81,81,2,,,,
84,up,Johnny Hallyday & Yvan Cassar,Johnny Symphonique,91,84,2,,,,
85,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,50,67,,,,
86,down,Turnstile,GLOW ON,62,5,32,,,,
87,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,87,1,,,,
88,-,Bruce Springsteen,Born In the U.S.A.,-,22,80,,,,
89,up,Till Lindemann,Zunge,92,5,20,,,,
90,-,Noir Désir,666.667 Club,-,48,96,,,,
91,down,The Beatles,Revolver (2022 Mix),74,3,49,,,,
92,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,167,72,2020-10-25,4,2020-11-08
93,down,TOOL,Fear Inoculum,64,15,59,9,2019-10-06,9,2019-10-06
94,-,blink-182,Enema of the State,-,28,33,,,,
95,down,Deftones,Around the Fur,78,58,25,,,,
96,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),86,3,149,,,,
97,-,AC/DC,Live (Collector's Edition),-,49,72,,,,
98,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),83,34,47,,,,
99,-,Fontaines D.C.,Skinty Fia go deo,-,16,12,,,,
100,down,Måneskin,Il ballo della vita,98,3,144,,,,
