Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,down,Luis Fonsi,VIDA,39,10,219,,,,
50,-,Lyanno,PARA TODAS LAS MAMACITAS,-,50,1,,,,
51,down,Young Miko,att. (Apple Music Edition),50,3,15,,,,
52,down,Dei V,Quién es Dei V?,12,12,3,,,,
53,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,28,16,,,,
54,up,Romeo Santos,"Fórmula, Vol. 3",61,1,96,,,,
55,up,Maluma,Don Juan,93,1,45,,,,
56,-,Paolo Conte,The Best of Paolo Conte,-,10,234,,,,
57,down,Alvaro Soler,Eterno Agosto,32,8,230,,,,
58,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,2,11,,,,
59,up,Lhasa de Sela,La Llorona (Remastered Edition),99,53,10,,,,
60,up,Rauw Alejandro,Afrodisiaco,87,1,167,68,2020-11-15,24,2020-11-22
61,up,Camilo,cuatro,91,10,6,,,,
62,-,Juan Luis Guerra,Entre Mar y Palmeras,-,52,5,,,,
63,-,Christiane Mathé,Zest for Life,-,63,1,,,,
64,-,Sofía Reyes,MILAMORES,-,16,4,,,,
65,down,Loco Escrito,Estoy Bien,62,1,187,,,,
66,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,19,6,,,,
67,down,Eros Ramazzotti,9,49,20,164,,,,
68,-,Aventura,God's Project,-,30,80,,,,
69,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,32,49,,,,
70,-,Manu Chao,Baïonarena (Live),-,47,21,,,,
71,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,54,5,,,,
72,down,Cupido,Sobredosis De Amor,71,71,2,,,,
73,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,66,2,,,,
74,-,Havana Club,"Havana Cafè (Cover, Latin Dance, Pop)",-,74,2,,,,
75,-,Juanes,Más Futuro Que Pasado,-,10,19,,,,
76,-,Rauw Alejandro,SATURNO,-,3,79,,,,
77,-,Manu Chao,Radio Bemba Sound System (Live),-,27,66,,,,
78,-,Ozuna,Afro,-,1,45,,,,
79,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,188,16,2020-11-29,3,2020-12-06
80,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,62,22,,,,
81,-,Julio Iglesias,Da Manuela a Pensami,-,77,2,,,,
82,down,KAROL G,KG0516,55,1,141,39,2021-03-28,8,2021-04-04
83,down,Jay Wheeler,Música Buena Para Días Malos,46,4,10,,,,
84,down,Carín León,"Boca Chueca, Vol. 1",67,32,4,,,,
85,-,Danilo Montero,Admirable (En Vivo),-,85,1,,,,
86,down,Becky G.,MALA SANTA,47,2,191,63,2019-10-20,63,2019-10-20
87,-,Malú,A TODO SÍ,-,61,3,,,,
88,down,KAROL G,OCEAN,53,9,116,,,,
89,-,Los Acústicos & Estopa,ESTOPA (ACOUSTIC HOME sessions),-,89,2,,,,
90,-,Álvaro Díaz,SAYONARA,-,12,4,,,,
91,-,Sylvie Klijn & Vagalumes,Vagalumes (feat. Paul Gonzalez Ostos & Samuel Boutros),-,91,1,,,,
92,down,Enrique Iglesias,Greatest Hits,52,26,120,,,,
93,down,Shakira,Sale el Sol (Bonus Track Edition),90,26,146,,,,
94,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,95,3,28,,,,
95,-,Ensemble Kapsberger & Rolf Lislevand,Santiago de Murcia: Codex N°4,-,73,2,,,,
96,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,94,3,,,,
97,-,Laura Pausini,Laura Pausini,-,36,9,,,,
98,down,Black Eyed Peas,Translation,81,1,113,33,2020-06-21,4,2020-06-28
99,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,75,23,90,,,,
100,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,38,44,,,,
