Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,down,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),8,8,3,,,,
35,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",37,7,37,,,,
36,up,Becky Hill,Believe Me Now?,61,36,4,,,,
37,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,19,22,,,,
38,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",23,4,29,,,,
39,down,Armin van Buuren,Breathe In,29,1,17,,,,
40,up,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,67,40,2,,,,
41,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),49,1,18,,,,
42,down,Romy,Mid Air,35,1,47,,,,
43,-,Sultan + Shepard,"Endless, Dawn",-,12,10,,,,
44,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),28,28,2,,,,
45,down,Kenya Grace,The After Taste,26,3,7,,,,
46,up,Various Artists,New Kids Turbo,95,25,68,,,,
47,-,Above & Beyond,Group Therapy 577,-,47,1,,,,
48,up,Anyma,Genesys II,55,19,4,,,,
49,up,アヴィーチー,True,83,9,230,,,,
50,down,Verschillende artiesten,Hardcore Legends Top 100,44,36,16,,,,
51,up,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),65,1,18,,,,
52,-,Calvin Harris,Motion,-,13,160,,,,
53,up,Verschillende artiesten,The 100 Best Happy Hardcore Hits Ever,81,23,66,,,,
54,down,Chase & Status,"2 RUFF, Vol. 1",15,1,26,,,,
55,down,Scooter,Open Your Mind And Your Trousers,50,7,11,,,,
56,down,Various Artists,Koningsdag 2024 (OPWARM FEESTJE TECHNO MIX),34,34,2,,,,
57,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",19,14,12,,,,
58,down,Empire of the Sun,Walking On a Dream (Special Edition),25,16,33,,,,
59,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,34,7,,,,
60,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",62,16,83,,,,
61,-,Alle Farben,Sunday Mix #09 (DJ Mix),-,61,1,,,,
62,down,Tove Lo,Dirt Femme,39,10,23,,,,
63,-,deadmau5,W:/2016ALBUM/,-,63,6,,,,
64,down,Above & Beyond,Group Therapy 575,1,1,3,,,,
65,down,Armin van Buuren,The Best of Armin Only,53,9,174,,,,
66,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",89,1,36,,,,
67,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,67,1,,,,
68,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,3,34,,,,
69,down,Kölsch,Tomorrowland Winter 2024: Kölsch at Mainstage (DJ Mix),51,51,2,,,,
70,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,25,8,,,,
71,up,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",87,4,31,,,,
72,up,Verschillende artiesten,Defqon.1 2023 – Path of the Warrior,99,7,39,,,,
73,-,Gabriel & Dresden,Kinetic Cinema EP,-,73,1,,,,
74,up,Armin van Buuren,Intense (Bonus Track Version),79,11,201,,,,
75,-,Tritonal & Tritonal Tritonia Radio,Tritonia 473,-,75,1,,,,
76,-,David Guetta,One More Love,-,29,12,,,,
77,down,Tim Sweeney,Beats In Space 111: Tim Sweeney (DJ Mix),54,54,2,,,,
78,down,Verschillende artiesten,Happy Hardcore Top 50 (Best Ever),38,28,6,,,,
79,-,Andrew Rayel,FYH400PART1 - Find Your Harmony Radio Episode #400PART1,-,79,1,,,,
80,-,Eleganto,One of a Kind - EP,-,80,1,,,,
81,-,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",-,44,4,,,,
82,-,Various Artists,Trance - the Early Years (1997-2002),-,56,12,,,,
83,-,Lost Frequencies,All Stand Together,-,1,19,,,,
84,-,Porter Robinson,Nurture,-,70,3,,,,
85,-,David Guetta,Nothing But the Beat Ultimate,-,17,185,75,2019-10-06,57,2019-10-20
86,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,60,7,,,,
87,down,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike: Power Mix (DJ Mix),40,1,10,,,,
88,-,Raxeller,Shattered Silence - EP,-,88,1,,,,
89,-,Shantel,Bucovina Mixtape Vol. 1,-,71,3,,,,
90,-,Scooter,20 Years Of Hardcore (Remastered),-,75,4,,,,
91,-,Childsplay,ChildsPlay 10 Year,-,91,1,,,,
92,-,Various Artists,"Sourcecode Transmissions, Vol. 1",-,92,1,,,,
93,-,Phuture Noize & B-Front,The Enlightenment,-,19,3,,,,
94,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,1,12,,,,
95,down,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],76,6,6,,,,
96,down,Charlotte de Witte,KNTXT Residency 019 (DJ Mix),75,3,9,,,,
97,down,Todrick Hall,ICON,59,44,4,,,,
98,-,Nora Van Elken,Azalea - EP,-,98,1,,,,
99,-,Brennan Heart,"Tomorrowland 2023: Brennan Heart at Freedom, Weekend 1 (DJ Mix)",-,37,8,,,,
100,down,Bedouin,"Bedouin Live at Pacha Ibiza, Oct 4, 2023 (DJ Mix)",45,45,3,,,,
