Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Ezhel,Kazıdık Tırnaklarla,53,31,13,,,,
48,down,BEGE,Yeniden (feat. Nova Norda),47,15,13,,,,
49,down,Ufo361 & Ezhel,Kapat Işıklarını,45,7,12,,,,
50,up,Sagopa Kajmer,Galiba (Rap Versiyon),52,36,13,,,,
51,up,Ben Fero,Babafingo,54,25,13,,,,
52,up,Reynmen,Derdim Olsun,57,27,13,,,,
53,up,Patron,Manzaralar,55,31,13,,,,
54,up,Murda,Nereye Kadar,70,25,10,,,,
55,up,MERO,Olabilir,56,26,13,,,,
56,up,Sagopa Kajmer,366.Gün,63,52,13,,,,
57,up,No.1,Hiç Işık Yok (feat. Melek Mosso),64,35,10,,,,
58,up,Canbay & Wolker,Fersah,60,28,13,,,,
59,up,Ezhel,Şehrimin Tadı,66,46,13,,,,
60,up,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",62,17,13,,,,
61,up,Ben Fero,Mahallemiz Esmer,69,34,13,,,,
62,up,DJ Artz,Pavyon (feat. Ezhel),74,55,13,,,,
63,down,Ezhel,Olay,59,21,13,,,,
64,up,Canbay & Wolker,Dünya,67,12,13,,,,
65,up,Ezhel,Alo,76,51,13,,,,
66,down,Heijan & Muti,Suç Ortağı,61,18,13,,,,
67,up,Sagopa Kajmer,Baytar,78,45,13,,,,
68,up,"Killa Hakan, Ceza & Ezhel",Fight Kulüp,72,29,13,,,,
69,up,Ben Fero,Motivasyon,80,43,13,,,,
70,up,Sefo,Derdi Ne?,82,36,9,,,,
71,up,Post Malone,Circles,86,41,13,2,2019-10-06,2,2019-10-06
72,up,Canbay & Wolker,Elbet Bir Gün,79,53,13,,,,
73,up,Khontkar & Ben Fero,JENGA,73,40,13,,,,
74,down,BRADO & MERO,Kafa Leyla,65,26,13,,,,
75,up,Burry Soprano,Mary Jane,85,75,3,,,,
76,up,Kaya Giray,Yarınım Yok,84,38,2,,,,
77,up,Hidra,Ölüme İnat,81,22,13,,,,
78,down,Ufo361 & Ezhel,Lights Out,68,10,12,,,,
79,down,Ufo361 & Ezhel,Fallen,75,16,12,,,,
80,up,Murda & Ezhel,Boynumdaki Chain,93,23,6,,,,
81,up,Norm Ender,Sözler Şerefsiz Oldu,90,35,12,,,,
82,up,Alper Ayyıldız,Ağustos Sırılsıklam,94,44,13,,,,
83,up,Travis Scott,SICKO MODE,89,21,13,48,2020-04-26,9,2020-05-03
84,-,KADR,Zalim Dünya,-,7,1,,,,
85,down,Ufo361 & Ezhel,Kendini Kaybet,83,15,12,,,,
86,-,Patron,Benden Bu Kadar,-,35,12,,,,
87,-,Norm Ender,Deli,-,48,10,,,,
88,up,Ceza,Holocaust,98,71,7,,,,
89,down,"Grogi, Ceg & Tankurt Manas",Bu Gece Bizim,71,71,2,,,,
90,-,Gazapizm,Heyecanı Yok,-,38,12,,,,
91,-,Şanışer,Gel,-,61,11,,,,
92,-,Ece Ronay,Karpuz,-,20,1,,,,
93,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",40,40,3,50,2020-01-19,38,2020-01-26
94,down,Eminem,Darkness,49,49,3,42,2020-01-19,35,2020-01-26
95,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),43,43,3,33,2020-01-19,26,2020-01-26
96,-,No.1,Böyle İyi,-,69,8,,,,
97,down,Sagopa Kajmer,Maalesef,96,14,10,,,,
98,-,No1,Canavar,-,40,1,,,,
99,down,Ceg,Şampanya,97,70,8,,,,
100,down,Ufo361 & Ezhel,Schwarz & weiss,87,14,12,,,,
