Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,İlyas Yalçıntaş,Farzet,61,7,29,,,,
61,down,Irmak Arıcı,Kula Bela,57,38,7,,,,
62,up,Bahadır Sağlam,Kır Papatyası,73,44,2,,,,
63,up,surf mesa,Ily,94,22,2,63,2020-04-19,18,2020-07-12
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,23,25,87,2019-10-20,28,2019-12-08
65,down,Madison Mars,New Vibe Who Dis (feat. Little League),53,30,26,,,,
66,-,Cem Adrian,Hüzün Kovan Kuşu,-,56,1,,,,
67,-,Nea,Some Say,-,67,6,84,2020-03-01,84,2020-03-01
68,-,Ceylan Ertem,Gönül (feat. Gökhan Türkmen),-,41,4,,,,
69,up,Paolo Pellegrino,I Don't Wanna Know,93,45,2,,,,
70,up,Eflatun,En Güzel Ben Sevdim,71,27,20,,,,
71,down,Yeşim Salkım,Katil Uşak,65,36,11,,,,
72,down,Lele Pons,Celoso,47,16,29,,,,
73,up,Shakira & Anuel AA,Me Gusta,82,49,10,73,2020-01-19,50,2020-03-15
74,-,Pinhani,Aşk Bir Mevsim,-,54,1,,,,
75,up,Sound Of Legend,Sweet Dreams (Are Made of This),86,75,4,,,,
76,down,The Weeknd,Blinding Lights,72,42,6,94,2019-12-01,1,2020-03-01
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,15,29,60,2019-10-20,7,2019-11-17
78,down,Gökcan Sanlıman,Üç Kalp,59,59,3,,,,
79,down,"Demet Akalın, Işın Karaca & Cansu",Ala,62,37,11,,,,
80,down,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,54,46,5,,,,
81,-,Ufuk Beydemir,Ay Tenli Kadın,-,35,4,,,,
82,down,Merve Özbey,Yaramızda Kalsın,77,1,29,,,,
83,-,Mehmet Erdem,Sensiz Ben Olamam,-,38,11,,,,
84,down,Oryane,Love Mi Ladies (feat. Sean Paul),64,28,12,,,,
85,down,Bahadır Tatlıöz,Aldırma,79,79,4,,,,
86,-,Deeperise,Raf (feat. Jabbar),-,55,5,,,,
87,-,Tarkan,Yolla,-,59,12,,,,
88,-,Zeki Güner,Seviyo mu? Sevmiyo mu? (feat. Nihan Akın),-,77,1,,,,
89,up,Roddy Ricch,The Box,97,75,11,91,2019-12-08,2,2020-02-16
90,-,Mabel Matiz,A Canım,-,63,2,,,,
91,down,Doja Cat,Boss Bitch,89,35,2,60,2020-03-22,23,2020-04-26
92,down,Rafet El Roman,Unuturum Elbet (feat. Derya),87,56,14,,,,
93,-,Ufuk Beydemir,İşte Bir Anda,-,93,1,,,,
94,-,Üner Ersay,Selam,-,77,4,,,,
95,up,Mert Çoruh,Aleyna Tilki-Yalan,98,58,8,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,16,2,74,2020-04-19,18,2020-08-09
97,down,Kahraman Deniz,Uzak Gelecek,85,30,24,,,,
98,up,Hande Ünsal,Daha İyi (Akustik),100,34,11,,,,
99,down,Edis,Perişanım,66,42,3,,,,
100,-,Emre Aydın,Ve Gülümse Şimdi (Akustik),-,81,1,,,,
