Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Calvin Harris,Outside (feat. Ellie Goulding),47,32,151,,,,
42,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),41,41,133,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,14,233,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,50,9,234,,,,
45,up,Drake,Jimmy Cooks (feat. 21 Savage),53,5,98,,,,
46,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],52,1,136,,,,
47,up,TWICE,ONE SPARK (English ver.),66,47,9,,,,
48,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,21,234,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,26,216,,,,
50,up,Stray Kids,Back Door,55,30,41,80,2020-09-20,80,2020-09-20
51,down,"cassö, RAYE & D-Block Europe",Prada,49,12,33,,,,
52,down,Zedd,Clarity (feat. Foxes),45,45,146,,,,
53,down,Martin Garrix & Troye Sivan,There for You,51,7,234,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,27,208,,,,
55,up,Calvin Harris,Rollin (feat. Future & Khalid),59,7,49,,,,
56,up,NMIXX,Kiss,56,14,91,,,,
57,up,Girls' Generation,Genie,58,27,233,,,,
58,up,Peggy Gou,(It Goes Like) Nanana (Edit),64,2,46,,,,
59,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),60,34,234,,,,
60,down,Zedd,Beautiful Now (feat. Jon Bellion),57,55,115,,,,
61,up,Alesso & Zara Larsson,Words,77,12,105,,,,
62,down,Jack Papho,กลัวแล้วพี่ (feat. Saran),43,43,6,,,,
63,up,DJ Snake,A Different Way (feat. Lauv),65,42,158,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,72,7,221,,,,
65,up,"Alan Walker, K-391 & Emelie Hollow",Lily,79,30,227,,,,
66,up,PLAVE,Wait for you,69,7,52,,,,
67,down,NiziU,HEARTRIS,63,14,26,,,,
68,up,The Chainsmokers & XYLØ,Setting Fires,68,53,96,,,,
69,up,Kygo & Ava Max,Whatever,75,47,15,,,,
70,up,Kanii,I Know (PR1ISVX Edit),78,2,57,,,,
71,up,Brave Girls,Rollin',89,39,89,,,,
72,down,Jungle,Back On 74,61,61,12,,,,
73,up,Chris Thrace,Ma' Mind,81,31,68,,,,
74,up,Calvin Harris,Summer,76,46,105,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,4,224,,,,
76,up,Calvin Harris,Blame (feat. John Newman),91,52,77,,,,
77,down,Brown Eyed Girls,Abracadabra,67,54,17,,,,
78,down,POW,Favorite,74,3,33,,,,
79,up,vtze archive & Mc Ster,Montagem Diamante Rosa,80,59,5,,,,
80,up,POW,Dazzling,82,4,29,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,73,57,83,,,,
82,-,PLAVE,Pixel world,-,11,41,,,,
83,down,TWICE,ONE SPARK (Rave ver.),46,31,9,,,,
84,up,Calvin Harris & Ellie Goulding,Miracle,85,1,60,,,,
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,15,187,,,,
86,-,The Chainsmokers & Fridayy,Friday,-,86,1,,,,
87,down,Avicii,Waiting For Love,86,49,183,,,,
88,up,Marshmello,Silence (feat. Khalid),94,17,234,,,,
89,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,89,1,,,,
90,down,Ananped & Fahcry,หนมครก,30,4,27,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,69,53,,,,
92,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),83,78,70,,,,
93,-,ORION & Algorhythm Project,Dangerous Sky,-,44,16,,,,
94,down,Martin Garrix,Ocean (feat. Khalid),88,57,91,,,,
95,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),96,20,224,,,,
96,-,Cash Cash,Hero (feat. Christina Perri),-,14,112,,,,
97,down,Gustixa,Somewhere Only We Know (feat. Rhianne),90,28,62,,,,
98,-,Charli XCX,Von dutch,-,44,8,,,,
99,down,"ด็อกเตอร์อ๋อง, ยังอี้ วีระพล, โจ๋ โซเชียล & เสือเมฆ เกินเลเวล",มึงอย่าฟ้าวนอน,87,87,2,,,,
100,-,Loud Luxury,Body (feat. brando),-,41,87,,,,
