Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,M'zet,We Are Marching,-,32,1,,,,
33,-,Ashes Remain,On My Own,-,7,65,,,,
34,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,36,17,70,,,,
35,up,Chris Tomlin,Our God,37,9,47,,,,
36,up,Ernst Wally,Auszug - Geläute Der Pummerin,39,15,70,,,,
37,up,Hillsong UNITED,Mighty to Save,40,14,71,,,,
38,up,Debby Boone,You Light Up My Life,41,15,71,,,,
39,up,Werner Reischl,Du bist du,42,14,67,,,,
40,up,Sixpence None the Richer,There She Goes,44,12,71,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,26,35,,,,
42,up,Superchick,Stand In the Rain,45,32,71,,,,
43,up,FM Static,Take Me As I Am,46,33,71,,,,
44,-,Oasis Worship,We Are Marching,-,44,1,,,,
45,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],47,34,29,,,,
46,up,Hillsong UNITED,Awesome God,75,20,70,,,,
47,up,Donna De Lory,In the Sun,49,22,70,,,,
48,up,Bob Carlisle,Butterfly Kisses,50,10,67,,,,
49,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,24,68,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),53,26,66,,,,
51,-,Christ For The Nations Worship,(You Are) Worthy of It All [feat. Jonathan Lewis] [Live],-,51,1,,,,
52,up,Matthew West,Family Tree,54,27,69,,,,
53,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],52,31,70,,,,
54,up,Debby Boone,You Light up My Life,55,14,64,,,,
55,up,Candi Staton,Hallelujah Anyway,56,28,68,,,,
56,up,We Are Messengers,I'll Think About You,57,16,53,,,,
57,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,41,1,,,,
58,-,Third Day,Your Words (feat. Harvest),-,40,2,,,,
59,-,Lauren Daigle,Look Up Child,-,49,12,,,,
60,-,Steffany Gretzinger,This Close (with Chandler Moore),-,60,1,,,,
61,-,David Dunn,Grace Will Lead Me Home,-,61,1,,,,
62,-,Tauren Wells,Like You Love Me,-,62,1,,,,
63,-,David Dunn,I Don't Have to Worry,-,63,1,,,,
64,-,David Dunn,Kingdom,-,64,1,,,,
65,down,Danica Crnogorčević,Veseli Se Srpski Rode,27,27,2,,,,
66,-,Julia Vitória,Your Waters,-,66,1,,,,
67,-,Pauline Zoe Park,Sunflower,-,67,1,,,,
68,-,Dana & Kirstie,Great Are You Lord,-,68,1,,,,
69,down,Superchick,Beauty from Pain,58,49,68,,,,
70,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,43,43,4,,,,
71,up,Lauren Daigle,Trust in You,84,45,10,,,,
72,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,8,13,,,,
73,-,Rose Muhando,Magufuli Tubebe,-,73,1,,,,
74,down,Hillsong Young & Free,Alive (Studio),60,34,59,,,,
75,-,Third Day,Soul On Fire (feat. All Sons & Daughters),-,46,3,,,,
76,down,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),16,16,2,,,,
77,down,Hillsong Worship,No One But You (Live),38,38,2,,,,
78,down,Gospel Dream,Down By the Riverside,61,29,59,,,,
79,down,Hillsong Worship,Who You Say I Am,62,17,44,,,,
80,-,Feiert Jesus!,"Herr, ich komme zu dir (feat. Tina Rink)",-,72,1,,,,
81,-,Chevelle Franklyn,Peace (feat. Lionel Petersen),-,73,1,,,,
82,-,ICF Worship,Here Is My Heart - Live,-,58,2,,,,
83,-,Hillsong Young & Free,Let Go,-,71,1,,,,
84,up,Dmmk,Der König Kommt (Hosianna) [feat. Timo Langner],89,84,2,,,,
85,-,Lauren Daigle,Remember,-,76,2,,,,
86,-,Dmmk,Mein Herz Ruft (feat. Timo Langner),-,86,1,,,,
87,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),72,31,13,,,,
88,-,Werner Reischl,Hier ist das Herz unsres Glaubens,-,88,1,,,,
89,-,Steven Curtis Chapman,That's My Dad,-,89,1,,,,
90,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,31,62,,,,
91,down,Pennell,Yes To The Cost,66,66,2,,,,
92,down,Adrian Jonathan,Shelter (Worship Instrumental #2) [Instrumental],67,67,2,,,,
93,down,Newsboys,God's Not Dead (Like a Lion),63,34,55,,,,
94,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,79,3,,,,
95,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,37,4,,,,
96,down,Golden Gate Quartet,Amen,64,33,58,,,,
97,down,Darlene Zschech,Amazing Grace,68,68,2,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),65,39,29,,,,
99,-,Verschiedene Interpreten,Gloryland Medley,-,99,1,,,,
100,-,Dmmk,So Bist Du (feat. Timo Langner),-,100,1,,,,
