Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,Hans Zimmer,Hans Zimmer - The Classics,27,17,80,,,,
45,-,Matteo Myderwyk,Renaissance,-,45,1,,,,
46,-,HAUSER,The Player,-,24,26,,,,
47,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,11,,,,
48,up,카티아 부니아티쉬빌리,Labyrinth: Ephemera,58,7,5,,,,
49,up,Amadea Music Productions,Shattered Dreams,63,49,2,,,,
50,up,Jeremy Soule,The Northerner Diaries Symphonic Sketches,89,39,16,,,,
51,-,Herbert Downes & Jacqueline du Pré,Music for Viola and Cello,-,51,1,,,,
52,-,"Berlin Philharmonic, James Levine & Simon Preston","Saint-Saëns: Symphony No. 3 ""Organ""",-,52,2,,,,
53,down,Natalia Kukulska,Czułe struny. Edycja specjalna.,33,3,98,,,,
54,-,Dirk Maassen,Avalanche,-,54,1,,,,
55,-,Marcin Masecki,Chopin: Nokturny,-,13,64,,,,
56,up,Janine Jansen,Vivaldi: The Four Seasons,99,1,157,,,,
57,-,Luis Fernando Pérez,Federico Mompou: Oeuvres pour piano,-,57,1,,,,
58,-,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",-,9,103,,,,
59,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',34,6,208,,,,
60,-,New York Philharmonic & Zubin Mehta,Holst: Planets,-,60,1,,,,
61,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,78,16,72,,,,
62,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,62,1,,,,
63,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,20,87,,,,
64,-,"Michael Reisman, Philip Glass & The Philip Glass Ensemble",Glassworks (Expanded Edition),-,43,12,,,,
65,-,London Music Works & Nick Squires,Music from Succession,-,65,1,,,,
66,-,Dariya Letto,Moments,-,66,1,,,,
67,down,Brad Mehldau,Après Fauré,23,23,3,,,,
68,down,Hania Rani & Dobrawa Czocher,Inner Symphonies,43,1,132,,,,
69,down,"Zdeněk Chalabala, Milada Šubrtová & Prague National Theatre Orchestra","Dvořák: Rusalka, Op. 114 by Zdeněk Chalabala",45,45,3,,,,
70,-,Ex-Easter Island Head,Norther,-,70,1,,,,
71,-,Steven Gutheinz,Reverent - EP,-,71,1,,,,
72,-,Max Richter,The Blue Notebooks (15 Years),-,6,123,,,,
73,-,London Music Works & The City of Prague Philharmonic Orchestra,Great Film Music,-,73,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,5,4,,,,
75,down,Daniel Barenboim,Chopin: Nocturnes,40,1,62,,,,
76,down,Vangelis,Juno to Jupiter,49,1,77,,,,
77,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,6,6,,,,
78,-,Il Divo,The Greatest Hits (Deluxe Version),-,15,76,,,,
79,-,Jocelyn Pook,Flood,-,75,3,,,,
80,down,Hania Rani,On Giacometti,79,1,67,,,,
81,-,Olivia Belli,Max Richter: Piano Works,-,63,2,,,,
82,up,The King's Singers,Gold,93,32,7,,,,
83,-,Ludovico Einaudi,Islands - Essential Einaudi,-,6,162,,,,
84,-,Avi Avital,Vivaldi,-,38,6,,,,
85,-,Eldbjørg Hemsing & Arctic Philharmonic,Arctic,-,13,9,,,,
86,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,52,4,65,,,,
87,-,Yo-Yo Ma,Nature at Play: J.S. Bach's Cello Suite No. 1 (Live from the Great Smoky Mountains) - EP,-,1,11,,,,
88,-,"Matthew Venner, Susan Gilmour Bailey, Andrzej Kosendiak, Maciej Gocman, Tomáš Král, Marta Niedzwiecka, Aldona Bartnik, Tomasz Iwanek, Brent Wissick, Julia Karpeta, Premysl Vacek, Michal Mazur, Zbigniew Pilch, Mikotaj Zgotka, Stephen Gilbey & Russell Gilmo",Gorczycki,-,88,1,,,,
89,-,"Rafał Blechacz, Royal Concertgebouw Orchestra & Jerzy Semkow",Chopin: Piano Concertos,-,16,11,,,,
90,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,90,1,,,,
91,down,Nigel Kennedy,Vivaldi: The Four Seasons,70,26,46,,,,
92,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,92,,,,
93,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,13,12,,,,
94,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,14,24,,,,
95,-,Joep Beving,Sleeping Lotus - EP,-,60,2,,,,
96,-,Various Artists,La Voix Des Anges,-,96,1,,,,
97,-,Vangelis,Rosetta,-,19,57,,,,
98,-,Giorgia Fumanti,Mystic,-,53,2,,,,
99,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,63,,,,
100,down,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,47,32,11,,,,
