Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,down,コールドプレイ,Mylo Xyloto,72,5,74,91,2019-10-13,91,2019-10-13
92,-,Tutti Fenomeni,Merce Funebre,-,4,53,,,,
93,down,Tame Impala,Currents,50,34,79,,,,
94,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,85,9,,,,
95,down,Fabrizio Moro,Canzoni d'amore nascoste,64,1,26,,,,
96,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,63,7,,,,
97,down,Bachi Da Pietra,Reset,92,92,2,,,,
98,down,alt-J,An Awesome Wave (Deluxe Version),88,53,4,,,,
99,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,9,24,34,2020-11-29,34,2020-11-29
100,-,I Cani,Aurora,-,52,54,,,,
