Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,63,,,,
55,up,Sean Paul,Temperature,56,47,63,,,,
56,-,"Gyptian, Chezidek, Duane Stephenson, Lutan Fyah, Lukie D, Etana & Luciano",Unification,-,56,1,,,,
57,up,Cas Haley,Walking On the Moon,57,11,63,,,,
58,up,Demarco,Standing Soldier,58,15,63,,,,
59,up,Shaggy,Boombastic,59,46,63,,,,
60,up,Sister Nancy,Bam Bam,60,49,51,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),61,49,63,,,,
62,up,Nico D & Jah Mason,Ruff Times,62,17,63,,,,
63,up,Matisyahu,Jerusalem,64,52,63,,,,
64,down,Maxi Priest,Wild World,63,55,63,,,,
65,down,Eddy Grant,Gimme Hope Jo'Anna,42,7,61,,,,
66,down,Beenie Man,Gimme Gimme,65,23,63,,,,
67,down,Bob Marley & The Wailers,Jamming,66,53,63,,,,
68,down,Christopher Martin,Paper Loving,67,57,63,,,,
69,up,Admiral P,Snakke Litt (Remix),69,56,63,,,,
70,up,Jimmy Cliff,Reggae Night,71,16,60,,,,
71,down,Diana King,Shy Guy,70,22,62,,,,
72,up,Peter Tosh,Legalize It,72,20,60,,,,
73,up,Admiral P,Hodet Kaldt,76,63,62,,,,
74,up,Boris Gardiner,I Wanna Wake Up With You,78,22,57,,,,
75,down,Bob Marley & The Wailers,Kaya,74,60,61,,,,
76,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),79,66,62,,,,
77,up,Manna,Kikerter Og Ris,80,66,61,,,,
78,up,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),81,66,61,,,,
79,up,I'm a Kamikaze,Here Comes the Hotstepper,82,67,61,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,75,65,57,,,,
81,up,Natasja,Op Med Ho'det,84,73,59,,,,
82,up,Matisyahu,Fire of Heaven / Altar of Earth,85,65,60,,,,
83,up,Dr. Alban,It's My Life,86,64,53,,,,
84,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),87,70,56,,,,
85,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",73,57,62,,,,
86,down,Sean Paul,Never Gonna Be the Same,83,75,50,,,,
87,up,Nico D,Nothing Nah Change,88,74,56,,,,
88,up,Bob Marley & The Wailers,Stir It Up,89,59,52,,,,
89,down,Notch,Nuttin Nuh Go So,68,63,56,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,69,9,,,,
91,down,Busy Signal,Come Over (Missing You),90,75,50,,,,
92,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],55,52,6,,,,
93,down,Nina Sky,Move Ya Body (feat. Vybz Kartel & Jabba) [Remix],77,73,4,,,,
94,up,Admiral P,Dama mi,98,56,62,,,,
95,down,Toots & The Maytals,Funky Kingston,91,84,8,,,,
96,-,Sean Paul,Ever Blazin',-,73,52,,,,
97,down,Snoop Lion,La La La,92,71,44,,,,
98,-,J Boog,Let's Do It Again,-,94,7,,,,
99,down,The Wailers,I Shot the Sheriff,96,65,23,,,,
100,down,Peter Tosh,Johnny B Goode (2002) [Remastered],93,79,37,,,,
