Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,-,Tyler Childers,Purgatory,-,47,5,,,,
48,-,Al Grant,Heartbeat Moments,-,48,4,,,,
49,-,George Strait,50 Number Ones,-,30,19,,,,
50,down,Various Artists,Throwback Tunes: 90's Country,30,20,4,,,,
51,up,Eric Church,Heart,92,3,6,93,2021-04-18,39,2021-04-25
52,-,Kenny Rogers,The Best Of Kenny Rogers,-,5,46,,,,
53,-,Josh Turner,Your Man,-,22,14,,,,
54,-,Cimorelli,Up at Night,-,40,10,,,,
55,-,Riley Green,Different 'Round Here,-,53,7,99,2019-10-06,99,2019-10-06
56,-,Peter Rowan Bluegrass Band,Legacy,-,52,2,,,,
57,down,The Bellamy Brothers,40 Years,21,19,11,,,,
58,-,Johnny Cash,At Folsom Prison (Live),-,6,36,,,,
59,down,Don Williams,The Very Best of Don Williams,6,2,78,,,,
60,-,Luke Bryan,Doin' My Thing,-,8,7,,,,
61,down,Thomas Rhett,Country Again (Side A),3,3,9,67,2021-03-14,35,2021-05-09
62,-,Alan Jackson,Genuine: The Alan Jackson Story,-,51,4,,,,
63,-,Mel McDaniel,Mel McDaniel: Greatest Hits,-,63,3,,,,
64,-,Alan Jackson,The Essential Alan Jackson,-,21,31,,,,
65,-,Tai Orathai,Choot Piset Yoo Nai Jai Samur,-,65,1,,,,
66,-,Varios Artistas,Dark Country 3,-,66,4,,,,
67,up,John Denver,Rhymes & Reasons,73,18,14,,,,
68,-,Keith Urban,Days Go By,-,15,7,,,,
69,-,Waylon Jennings,The Essential Waylon Jennings,-,69,1,,,,
70,-,Various Artists,Massive Hits!: Country,-,41,22,,,,
71,-,Lynn Anderson,Rose Garden,-,71,1,,,,
72,-,Jake Owen,Endless Summer - EP,-,72,1,,,,
73,down,Dobie Gray,Best Of Dobie Gray,71,63,4,,,,
74,-,Jana Kramer,Jana Kramer,-,25,13,,,,
75,-,Brad Paisley,This Is Country Music,-,75,2,,,,
76,down,Johnny Cash,The Essential Johnny Cash,74,11,46,,,,
77,-,Lonestar,Amazed - The Best of Lonestar,-,36,9,,,,
78,-,Don Williams,30 Classic Tracks,-,24,29,,,,
79,-,Randy Travis,Top Ten: Randy Travis,-,79,2,,,,
80,-,Eddie Rabbitt,Variations,-,19,25,,,,
81,-,Blackberry Smoke,You Hear Georgia,-,81,1,,,,
82,-,John Denver,Take Me Home - The John Denver Collection,-,38,8,,,,
83,-,Susan McCann,String of Diamonds,-,83,3,,,,
84,-,Dolly Parton,9 to 5 and Odd Jobs,-,63,3,,,,
85,-,Keith Whitley,Keith Whitley: Greatest Hits,-,36,3,,,,
86,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,86,1,,,,
87,-,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,-,18,39,,,,
88,down,Skeeter Davis,The Essential Skeeter Davis,80,24,15,,,,
89,-,Lee Brice,Hey World,-,10,13,,,,
90,-,チェット・アトキンス,The Essential Chet Atkins,-,34,6,,,,
91,-,Marc Cohn,Marc Cohn,-,57,7,,,,
92,down,Chris Stapleton,Starting Over,39,2,27,75,2020-11-01,14,2020-11-22
93,down,Florida Georgia Line,Life Rolls On (Video Deluxe),11,8,12,78,2021-02-21,78,2021-02-21
94,-,Jordan Davis,Jordan Davis - EP,-,11,11,87,2020-05-31,87,2020-05-31
95,-,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),-,60,2,,,,
96,down,Brett Young,Weekends Look a Little Different These Days,25,25,3,,,,
97,down,Russell Dickerson,Yours,46,17,28,,,,
98,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,13,15,,,,
99,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,39,7,,,,
100,down,Russell Dickerson,Southern Symphony,96,19,9,,,,
