Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Type O N E,Type O N E,67,67,2,,,,
72,-,Helene Fischer,Interlude Erde (Live),-,72,1,,,,
73,up,Sido & Apache 207,2002,73,26,3,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,89,10,3,35,2019-10-06,2,2019-10-13
75,up,Vendetta,Vendetta,77,31,3,,,,
76,up,Dermot Kennedy,Outnumbered,81,72,3,73,2019-10-20,73,2019-10-20
77,up,Fatih Bulut,Ecel,86,27,3,,,,
78,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),74,67,3,,,,
79,up,John Legend,All of Me,95,50,2,,,,
80,down,RAF Camora & Bonez MC,Unnormal,69,54,3,,,,
81,up,Capital Bra & Samra,Nummer 1,84,26,3,,,,
82,down,Rasta & DJ Link,Jugoton (Južni Vetar),72,40,2,,,,
83,-,Tyga,Ayy Macarena,-,13,1,60,2019-12-29,60,2019-12-29
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,35,2,60,2019-10-20,7,2019-11-17
85,-,Pentatonix,Hallelujah,-,4,1,65,2019-12-22,51,2019-12-29
86,down,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],79,77,3,,,,
87,-,Jerome,Light,-,56,1,,,,
88,up,RIN & Bausa,Keine Liebe,93,22,3,,,,
89,down,Selena Gomez,Look At Her Now,61,9,3,18,2019-10-27,8,2019-11-03
90,-,Ariana Grande,Santa Tell Me,-,18,1,,,,
91,down,MC Stojan,Salji broj,88,46,3,,,,
92,down,Apache 207,Doch in der Nacht,90,71,3,,,,
93,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,55,1,,,,
94,down,MC Stojan,Tuturutu (feat. Hurricane),25,1,2,,,,
95,down,Rasta,Crni mercedes (feat. Corona),78,20,3,,,,
96,-,blackbear,hot girl bummer,-,74,1,75,2019-10-06,24,2019-11-10
97,up,Ali471,Hadi Gel Gezelim,97,59,3,,,,
98,-,Trevor Daniel,Falling,-,10,1,61,2019-11-24,14,2020-01-05
