Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Post Malone,Goodbyes (feat. Young Thug),46,3,80,10,2019-10-06,10,2019-10-06
48,-,Fort Minor,Believe Me (Album Version),-,38,18,,,,
49,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),50,49,2,80,2021-05-09,80,2021-05-09
50,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,40,,,,
51,-,J. Cole,i n t e r l u d e,-,51,1,59,2021-05-09,20,2021-05-16
52,up,Drake,Too Good (feat. Rihanna),58,27,38,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),53,27,80,,,,
54,-,Tay-K,M.... She Wrote,-,54,2,,,,
55,up,keshi,2 Soon,57,41,34,,,,
56,-,Worldwide,Hit My Line,-,56,2,,,,
57,down,keshi,Like I Need U,48,48,34,,,,
58,up,Nelly,Ride Wit Me (feat. City Spud),76,27,10,,,,
59,down,Pop Smoke,What You Know Bout Love,55,6,34,81,2020-07-12,14,2020-10-18
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,43,55,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),77,21,58,,,,
62,down,Post Malone,Better Now,61,4,80,,,,
63,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,16,18,,,,
64,down,Juice WRLD,Lucid Dreams,29,3,80,7,2019-12-15,7,2019-12-15
65,-,Pitbull,Hotel Room Service,-,7,16,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,25,80,,,,
67,-,DJ Gabe Real,Hey Mama,-,67,1,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),66,23,80,,,,
69,down,Infamous Beats,On the Run (Skit),39,18,28,,,,
70,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),69,69,2,77,2021-05-02,35,2021-05-09
71,down,Swiss Precise,World Dom,43,43,19,,,,
72,up,Post Malone,Wow.,75,14,80,,,,
73,-,BTS,Boy With Luv (Japanese ver.),-,18,28,,,,
74,-,Rich Brian & Guapdad 4000,Bali,-,4,46,,,,
75,-,Sara Fajira,Julite (feat. Eddie Tripleks),-,34,2,,,,
76,down,Drake,God's Plan,65,44,80,,,,
77,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [Radio Edit],-,77,1,,,,
78,-,Trippie Redd & Playboi Carti,Miss the Rage,-,78,1,22,2021-05-16,22,2021-05-16
79,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,62,2,,,,
80,down,Cardi B & Bruno Mars,Please Me,73,22,40,,,,
81,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,51,7,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),80,20,45,,,,
83,up,Trell Retro,Retro Is Dead (skit),98,37,13,,,,
84,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,13,49,,,,
85,-,Stephaun Anu,Caught Up In The...,-,46,6,,,,
86,down,Rich Brian,Dat $tick,84,25,80,,,,
87,-,Casey Still,I Know What You Did Last Night!,-,87,1,,,,
88,down,Drake,Hotline Bling,86,11,78,,,,
89,-,Desert Hijinks,Float Away (feat. ZB),-,2,4,,,,
90,down,88rising & Rich Brian,History,87,13,79,,,,
91,up,BTS,DNA (Japanese Version),91,25,17,,,,
92,up,Post Malone,Congratulations (feat. Quavo),94,22,72,,,,
93,-,Nelson Down & All Things Hip,3:15,-,89,2,,,,
94,down,Drake,What’s Next,59,10,11,68,2021-03-07,4,2021-03-14
95,-,M.A.C,Cuma Saya,-,23,23,,,,
96,down,Kendrick Lamar & SZA,All the Stars,44,36,36,,,,
97,down,Kid Dee,Bored (with Acknez Alamillo),74,53,7,,,,
98,down,BTS,Let Go,90,47,42,,,,
99,-,Akon,Lonely,-,99,1,,,,
100,-,Drake,Wants and Needs (feat. Lil Baby),-,43,9,90,2021-03-07,3,2021-03-14
