Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Alfred,A Hero In Kenosha,80,31,9,,,,
37,up,Nazir M. Ahmad,In Zanyi Bincike,49,16,19,,,,
38,down,Nazir M. Ahmad,Wasika,36,13,24,,,,
39,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,38,30,20,,,,
40,down,Nazir M. Ahmad,Kantawaye,37,31,18,,,,
41,down,Nazir M. Ahmad,Dan Sahu,28,9,25,,,,
42,up,Nazir M. Ahmad,Matan Arewa,46,22,25,,,,
43,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,39,10,56,,,,
44,up,Nazir M. Ahmad,Dujiman Adamawa,62,19,26,,,,
45,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,56,38,18,,,,
46,down,M.I Abaga,Beef,30,5,36,,,,
47,up,Etta James,A Sunday Kind of Love,58,7,112,,,,
48,up,Nazir M. Ahmad,Aure,50,13,22,,,,
49,-,Tom Grant,Love & Desire,-,8,65,,,,
50,up,John Lee Hooker,Boom Boom,88,6,110,,,,
51,down,Steve Marriner,Long Way Down,44,29,2,,,,
52,up,Nazir M Ahmad Sarkin Waka,Dijangala,57,24,17,,,,
53,up,Nazir M. Ahmad,Zainab Bulkacuwa,53,14,21,,,,
54,up,Dinah Washington,No Hard Feelings,68,13,25,,,,
55,down,Nazir M. Ahmad,Mujaddadi,45,32,18,,,,
56,down,Nazir M. Ahmad,Asha Shayi,54,18,24,,,,
57,down,Ado Gwanja,Zuciya Ta,48,6,68,,,,
58,-,Blues Delight,Slightly Hung Over,-,20,13,,,,
59,-,Dorothy Moore,Misty Blue,-,5,90,,,,
60,-,Lord's Child,Mercy,-,60,1,,,,
61,up,Ray Charles,Blues in the Night,81,9,19,,,,
62,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,85,34,15,,,,
63,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,76,36,17,,,,
64,-,B.B. King,The Thrill Is Gone,-,8,94,,,,
65,-,Barbara Carr,A Woman Can Take It and She Can Dish It Out,-,65,1,,,,
66,down,Nazir M. Ahmad,Auren Custom,47,26,22,,,,
67,down,Yamaato,This way (feat. Dazzoe),42,26,7,,,,
68,up,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,99,50,9,,,,
69,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,83,28,13,,,,
70,-,Eugenio Barahona,La Cantina,-,70,5,,,,
71,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,55,44,7,,,,
72,up,Nazir M. Ahmad,Sai Sarki,93,17,21,,,,
73,-,Howlin' Wolf,I Ain't Superstitious,-,73,1,,,,
74,-,Nazir M. Ahmad,Sarkin Argungun,-,29,14,,,,
75,-,Crazy Band,Feel Me,-,2,56,,,,
76,down,Alice Boman,Waiting,74,8,77,,,,
77,-,米弟華特,Mannish Boy,-,18,32,,,,
78,-,RAYBEKAH,Kigbe,-,11,68,,,,
79,down,Nazir M. Ahmad,Jalo Sarkin Dukku,64,31,17,,,,
80,-,Christina Lindberg,If I Were a Carpenter (feat. Tommy Wigardt),-,80,1,,,,
81,-,Nazir M Ahmad Sarkin Waka,Sarkin Faki,-,42,6,,,,
82,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,5,,,,
83,-,Ed Eagle,Bye!,-,38,8,,,,
84,-,Nazir M Ahmad Sarkin Waka,Uban Silama,-,63,5,,,,
85,down,Sue Foley,Say It's Not So,59,7,22,,,,
86,-,Alice Phoebe Lou,Nostalgia,-,23,8,,,,
87,-,Howlin' Wolf,Smokestack Lightnin',-,12,66,,,,
88,-,Solomon Burke,Don't Give Up On Me,-,27,8,,,,
89,down,Etta James,All I Could Do Was Cry,52,6,119,,,,
90,-,Muddy Waters,H*****e Coochie Man,-,7,81,,,,
91,-,Eminem & Sway & King Tech,Get You Mad,-,13,73,,,,
92,down,Ali Jita,Super Star,32,3,113,,,,
93,down,Venox,Away,82,15,24,,,,
94,-,Bill & Gloria Gaither,We're Marching to Zion,-,30,11,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,71,5,113,,,,
96,-,Nilotpal Nath,Tu Aake Dekhle (Lofi),-,96,1,,,,
97,down,Joe Nez & His Top Six,Onye Ma Echi,69,16,32,,,,
98,-,Kelvin Kiss,Lonely,-,55,9,,,,
99,-,Bill & Gloria Gaither,Blessed Assurance,-,13,53,,,,
100,-,Steve Kitching,Waking Up Blues (feat. Dasa Tong),-,90,2,,,,
