Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,J Balvin & Bad Bunny,QUÉ PRETENDES,20,1,0,80,2019-10-06,60,2019-10-27
31,down,Mike de la Cruz,Pa'elante,29,21,0,,,,
32,up,Ariana Grande,7 rings,42,26,0,58,2019-10-06,51,2020-01-05
33,up,Mon Laferte,Chilango Blues,66,8,0,,,,
34,-,John Newman,Come and Get It,-,30,0,,,,
35,down,Luciano Pereyra,Si No Es Muy Tarde (En Vivo),21,10,0,,,,
36,down,Travis,Sing,3,3,0,,,,
37,down,Beret,Lo siento (feat. Sofía Reyes),23,23,0,,,,
38,down,Maroon 5,Sugar,17,17,0,,,,
39,up,Pablo Herrera,Lo Que Quieras de Mí (feat. María Colores),97,14,0,,,,
40,down,Rihanna,Diamonds,16,16,0,,,,
41,-,Los Tres,La Espada & la Pared,-,6,0,,,,
42,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,26,18,0,,,,
43,-,Nicole,Hoy,-,6,0,,,,
44,-,Jason Derulo,Mamacita (feat. Farruko),-,14,0,,,,
45,-,MAGIC!,Kiss Me,-,45,0,,,,
46,-,Ava Max,Torn,-,4,0,41,2019-10-06,41,2019-10-06
47,up,Harry Styles,Sign of the Times,79,24,0,,,,
48,up,Sam Smith,Stay With Me,57,23,0,,,,
49,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],51,13,0,,,,
50,-,Bazzi,I.F.L.Y.,-,8,0,,,,
51,-,Supernova,Sin Ti Soy un Fantasma,-,51,0,,,,
52,up,Bruno Mars,Treasure,52,10,0,,,,
53,-,Pablo Alborán,Solamente Tú,-,35,0,,,,
54,-,Jesus Maria y su orquesta,Noelia,-,54,0,,,,
55,down,Adele,Water Under the Bridge,41,9,0,,,,
56,-,Adele,Hello,-,53,0,,,,
57,down,Aitana,Vas A Quedarte,32,32,0,,,,
58,-,Mariachi Rock-o,Somebody That I Used To Know,-,58,0,,,,
59,-,Aqua,Barbie Girl,-,16,0,,,,
60,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,60,0,,,,
61,-,Spice Girls,Wannabe (Radio Edit),-,17,0,,,,
62,down,Charli XCX,Blame It On Your Love (feat. Lizzo),43,9,0,,,,
63,-,Miley Cyrus,Slide Away,-,52,0,98,2019-10-06,98,2019-10-06
64,down,Morat,No Se Va,34,22,0,,,,
65,-,Dua Lipa,IDGAF,-,14,0,,,,
66,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,23,0,,,,
67,down,V-One & María Colores,Aquí Me Quedo,59,15,0,,,,
68,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,38,0,,,,
69,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),12,12,0,,,,
70,-,Los Tres,He Barrido el Sol,-,1,0,,,,
71,-,Francisca Valenzuela,Afortunada,-,8,0,,,,
72,-,Bruno Mars,When I Was Your Man,-,72,0,,,,
73,-,Princesa Alba,Hacerte Mal,-,9,0,,,,
74,down,David Bisbal & Juan Magán,Bésame,27,20,0,,,,
75,-,Rihanna,Love on the Brain,-,38,0,,,,
76,up,Young Cister & Polima WestCoast,SIN TI,92,9,0,,,,
77,down,"Lérica, Gente de Zona & Leslie Shaw",Solterita De Oro,45,8,0,,,,
78,-,Princesa Alba,Convéncete,-,6,0,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,47,2,0,1,2019-10-06,1,2019-10-06
80,up,David Bisbal & Greeicy,Perdón,82,57,0,,,,
81,-,Ellie Goulding,Sixteen,-,81,0,,,,
82,down,Sia,Chandelier,35,21,0,,,,
83,-,Vicentico,Algo Contigo,-,12,0,,,,
84,down,Bruno Mars & David Guetta,Versace On The Floor (Bruno Mars vs. David Guetta),33,31,0,,,,
85,-,María Colores,Me Gusta la Vida,-,9,0,,,,
86,-,Luciano Pereyra,Porque Aun Te Amo,-,31,0,,,,
87,down,Morat & Aitana,Presiento,69,46,0,,,,
88,down,Amy Winehouse,You Know I'm No Good,76,3,0,,,,
89,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,11,0,,,,
90,-,Bruno Mars,Talking to the Moon,-,55,0,98,2021-04-25,82,2021-05-02
91,-,Juan Magán & Nacho,Sígueme Bailando (feat. Pasabordo),-,91,0,,,,
92,up,ROSALÍA,Malamente,100,40,0,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,11,0,,,,
94,-,Nelly Furtado,I'm Like a Bird (Nelly vs. Asha Remix),-,94,0,,,,
95,-,Natalino,Mírame,-,73,0,,,,
96,down,Gepe,Hablar de Ti,75,12,0,,,,
97,down,Reik,Maldita Despedida,55,43,0,,,,
98,down,Adele,Rolling In the Deep,83,9,0,,,,
99,-,Britney Spears,Gimme More (Paul Oakenfold Mix),-,99,0,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,28,0,,,,
