Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Dua Lipa,Illusion,47,13,4,,,,
40,down,Taylor Swift,How Did It End?,30,30,3,,,,
41,down,Taylor Swift,thanK you aIMee,27,27,3,,,,
42,up,Mark Ambor,Belong Together,49,17,6,,,,
43,down,Taylor Swift,The Albatross,29,29,3,,,,
44,down,Taylor Swift,The Prophecy,31,31,3,,,,
45,down,Taylor Swift,I Hate It Here,33,33,3,,,,
46,down,Future & Metro Boomin,Like That,44,8,7,,,,
47,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,34,34,3,,,,
48,up,Chappell Roan,"Good Luck, Babe!",60,48,3,,,,
49,down,Taylor Swift,Peter,38,38,3,,,,
50,up,Tate McRae,greedy,51,2,34,,,,
51,up,Coldplay,Viva La Vida,54,4,155,,,,
52,down,Taylor Swift,The Bolter,40,40,3,,,,
53,up,Natasha Bedingfield,Unwritten,61,11,18,,,,
54,up,Tems,Love Me JeJe,97,54,2,,,,
55,up,Newera,Birds In The Sky,57,18,14,,,,
56,up,Olivia Rodrigo,drivers license,95,1,65,1,2021-01-17,1,2021-01-17
57,up,SZA,Saturn,64,44,5,,,,
58,up,Kygo & Ava Max,Whatever,68,25,14,,,,
59,up,Olivia Rodrigo,good 4 u,99,1,78,,,,
60,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),62,8,37,,,,
61,down,Ariana Grande,"yes, and?",59,3,17,,,,
62,down,Taylor Swift,I Look in People's Windows,37,37,3,,,,
63,up,Hozier,Take Me to Church,67,52,26,,,,
64,-,Olivia Rodrigo,bad idea right?,-,3,28,,,,
65,down,Taylor Swift,Cassandra,41,41,3,,,,
66,down,Miley Cyrus,Flowers,58,1,69,,,,
67,down,Taylor Swift,Anti-Hero,56,1,81,,,,
68,up,The Killers,Mr. Brightside,87,68,9,,,,
69,down,Perrie,Forget About Us,65,20,4,,,,
70,down,Taylor Swift,The Manuscript,45,45,3,,,,
71,down,Taylor Swift,Robin,46,46,3,,,,
72,down,Taylor Swift,Lover,70,20,66,38,2019-10-06,27,2019-11-03
73,down,Drake,Push Ups,50,50,3,,,,
74,-,Olivia Rodrigo,get him back!,-,4,26,,,,
75,-,Olivia Rodrigo,traitor,-,3,44,,,,
76,down,Dua Lipa,Houdini,66,4,26,,,,
77,down,The Script,The Man Who Can't Be Moved,74,38,11,,,,
78,-,Tommy Richman,Million Dollar Baby,-,78,1,,,,
79,-,Olivia Rodrigo,deja vu,-,2,28,17,2021-04-11,16,2021-04-18
80,-,Olivia Rodrigo,track 1,-,8,9,,,,
81,-,Dua Lipa,End Of An Era,-,81,1,,,,
82,down,Sophie Ellis-Bextor,Murder On the Dancefloor,63,2,19,,,,
83,-,Dua Lipa,These Walls,-,83,1,,,,
84,-,Dua Lipa,Whatcha Doing,-,84,1,,,,
85,-,Dua Lipa,Falling Forever,-,85,1,,,,
86,-,Dua Lipa,French Exit,-,86,1,,,,
87,-,Olivia Rodrigo,the grudge,-,9,9,,,,
88,-,Drake,Family Matters,-,88,1,,,,
89,-,Olivia Rodrigo,lacy,-,15,8,,,,
90,down,Lewis Capaldi,Someone You Loved,79,7,192,4,2019-10-06,4,2019-10-06
91,-,Becky Hill,Album track 15,-,91,1,,,,
92,down,Fleetwood Mac,Dreams,80,10,148,,,,
93,down,Harry Styles,As It Was,78,1,109,,,,
94,down,Tom Odell,Another Love,77,6,151,,,,
95,down,Dua Lipa,Dance The Night,76,1,50,,,,
96,down,Miley Cyrus,Party In the U.S.A.,90,54,29,,,,
97,down,Benson Boone,Slow It Down,96,96,2,,,,
98,-,Olivia Rodrigo,ballad of a homeschooled girl,-,10,7,,,,
99,down,Dua Lipa,New Rules,81,39,57,,,,
100,-,Dua Lipa,Maria,-,100,1,,,,
