Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Gregg Karukas,Girl In the Red Dress,72,27,124,,,,
66,down,Kenny G,We've Saved the Best for Last,64,17,210,,,,
67,up,Kenny G,The Wedding Song,74,22,118,,,,
68,up,James Taylor Quartet,I Say a Little Prayer,82,34,20,,,,
69,up,Wynton Marsalis,A Sleepin' Bee,98,27,95,,,,
70,up,Kenny G,Homeland,71,31,138,,,,
71,down,Dave Koz,Together Again,46,21,206,,,,
72,down,Frank Sinatra,That's Life (Remastered 2008),70,39,22,,,,
73,down,Nina Simone,Sinnerman,69,10,204,,,,
74,up,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),90,58,28,,,,
75,up,Kenny G,A Year Ago,97,24,122,,,,
76,-,Rick Braun,Night Walk,-,42,86,,,,
77,down,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),65,26,13,,,,
78,up,Kenny G,Ritmo y Romance (Rhythm & Romance),88,13,203,,,,
79,up,Kenny G,The Way You Move,84,11,211,,,,
80,down,Kenny G,You Send Me (with Michael Bolton),67,12,155,,,,
81,up,"Grover Washington, Jr.",Winelight,85,27,171,,,,
82,down,George Benson,Breezin',66,35,162,,,,
83,up,Tom Browne,Charisma,94,34,92,,,,
84,up,Peter White,Bueno Funk,96,14,176,,,,
85,down,Kenny G,Sister Rose,83,28,119,,,,
86,up,Lady Donli & The Lagos Panic,A song with my band,87,3,15,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,50,,,,
88,-,Frank Sinatra,The Way You Look Tonight,-,88,1,,,,
89,-,Oriental Brothers International Band,Akudo,-,43,25,,,,
90,-,Oriental Brothers International Band,Nwa Ada Di Nma,-,51,11,,,,
91,-,DrummeRTee924,iGhost (feat. Drugger Boyz & DJ Long),-,82,6,,,,
92,-,Oriental Brothers International Band,Oke Nolulu,-,72,3,,,,
93,down,Kenny G,Innocence,80,20,119,,,,
94,-,The George Shearing Quintet And Orchestra,I Love You,-,85,3,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,92,,,,
96,-,Nina Simone,Baltimore,-,37,70,,,,
97,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,14,,,,
98,-,Kenny G,Baby G,-,12,92,,,,
99,down,Kenny G,Songbird,73,3,184,,,,
100,-,Spyro Gyra,Morning Dance,-,78,8,,,,
