Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,12,9,,,,
46,up,Bembe Orquesta,"No Hieras, Mi Vida",77,23,2,,,,
47,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,5,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,17,7,,,,
49,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,49,1,,,,
50,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,38,1,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,9,,,,
52,-,Susan Boyle,Amazing Grace,-,41,2,,,,
53,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,53,1,,,,
54,up,Andrea Bocelli,Caruso,80,54,5,,,,
55,-,Ludovico Einaudi,The Earth Prelude,-,15,18,,,,
56,down,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),33,33,6,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,53,1,,,,
58,up,Andrea Bocelli,Melodramma,87,14,26,,,,
59,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 8),-,59,1,,,,
60,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,33,9,,,,
61,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",88,42,2,,,,
62,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,30,7,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,2,4,,,,
64,-,Alexis Ffrench,Story of You,-,10,22,,,,
65,-,Piano Novel,Connected Colors (Solo Piano Version),-,15,1,,,,
66,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,10,1,,,,
67,down,Ludovico Einaudi,I Giorni,54,12,29,,,,
68,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,53,1,,,,
69,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,30,9,,,,
70,-,Ludovico Einaudi,Le Onde,-,28,1,,,,
71,-,Benjamin Frith,Nocturne No. 10 in E minor,-,25,6,,,,
72,down,Stephan Moccio,Lumière,5,5,2,,,,
73,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 25 a 2 Clav. Adagio",-,73,1,,,,
74,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,5,34,,,,
75,down,Ludovico Einaudi,Primavera,32,1,30,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,20,1,,,,
77,-,Pieter de Graaf,Silver Lining,-,77,1,,,,
78,-,Ólafur Arnalds,they sink,-,54,1,,,,
79,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,8,,,,
80,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,20,8,,,,
81,down,Max Richter & Mari Samuelsen,Mercy,63,13,9,,,,
82,down,Ola Gjeilo,Before Dawn,43,5,22,,,,
83,-,Lambert,Gdansk,-,3,8,,,,
84,-,Alexis Ffrench,Rapture (Solo Piano Version),-,8,8,,,,
85,down,Ólafur Arnalds,We Contain Multitudes (From Home),10,7,2,,,,
86,-,Il Divo,Nella Fantasia,-,51,4,,,,
87,-,Boris Giltburg,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: II. Allegretto",-,87,1,,,,
88,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,15,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,56,6,,,,
90,-,Annelie,Tuesday,-,26,6,,,,
91,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),12,6,2,,,,
92,-,Stephan Moccio,Burgundy,-,23,6,,,,
93,-,Ludovico Einaudi,Nightbook,-,17,19,,,,
94,-,Anton Batagov,Invisible Lands: Coming Home,-,79,1,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,14,7,,,,
96,-,Dirk Maassen,Peace of Mind,-,10,14,,,,
97,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,60,2,,,,
98,-,François-Joël Thiollier,"Rêverie, L. 68",-,68,2,,,,
99,-,Dmitry Evgrafov,Endless (feat. Aukai),-,78,2,,,,
100,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,19,10,,,,
