Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Chris Brown,Indigo (Extended),22,4,237,95,2019-10-06,78,2019-11-10
37,down,Erykah Badu,Baduizm (Special Edition),34,23,67,,,,
38,up,Anderson .Paak,Malibu,52,4,236,,,,
39,down,SiR,Heavy,19,2,11,,,,
40,-,Prince,Sign O' The Times (Super Deluxe),-,40,5,,,,
41,up,Yaya Bey,Ten Fold,50,41,2,,,,
42,down,Kali Uchis,Red Moon In Venus,37,2,64,,,,
43,up,Thee Sacred Souls,Thee Sacred Souls,57,12,34,,,,
44,down,Chris Brown,F.A.M.E. (Expanded Edition),42,16,217,,,,
45,-,Leon Bridges,Coming Home (Deluxe),-,15,187,,,,
46,-,Erykah Badu,Mama's Gun,-,32,84,,,,
47,-,Trevor Jackson,He Don't Know - EP,-,47,1,,,,
48,-,Jordan Hawkins,4Play,-,48,1,,,,
49,-,Allen Stone,Building Balance,-,8,109,97,2019-11-10,97,2019-11-10
50,up,The Brand New Heavies,Brother Sister,71,50,5,,,,
51,down,Daniel Caesar,Freudian,32,10,237,,,,
52,up,Doja Cat,Amala (Deluxe Version),86,10,171,,,,
53,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,53,1,,,,
54,up,Nesian Mystik,Polysaturated,68,21,131,,,,
55,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,30,13,,,,
56,-,Joji,BALLADS 1,-,10,211,,,,
57,down,The Weeknd,House of Balloons (Original),46,2,103,3,2021-03-28,3,2021-03-28
58,-,D'Angelo,Brown Sugar,-,42,44,,,,
59,down,Summer Walker,Still Over It,41,1,125,,,,
60,up,Al Green,I'm Still in Love with You,88,60,2,,,,
61,-,Thundercat,Drunk,-,26,37,,,,
62,down,Michael Kiwanuka,Love & Hate,53,27,148,,,,
63,-,D’Angelo and The Vanguard,Black Messiah,-,51,22,,,,
64,down,Stevie Wonder,Songs in the Key of Life,58,5,64,,,,
65,-,Black Pumas,Black Pumas,-,9,121,73,2020-01-26,73,2020-01-26
66,down,Jhené Aiko,Sail Out - EP,64,38,37,,,,
67,-,NIKI,wanna take this downtown? - EP,-,67,3,,,,
68,up,D'Angelo,Voodoo,89,25,103,,,,
69,-,Vanessa Williams,The Sweetest Days,-,69,3,,,,
70,down,The Weeknd,After Hours (LIve At SoFi),47,4,47,,,,
71,down,Chris Brown,Chris Brown (Expanded Edition),48,3,227,,,,
72,-,Tevin Campbell,The Best of Tevin Campbell,-,53,4,,,,
73,-,JHart,"The Wishing, The Wanting, The Longing - EP",-,73,2,,,,
74,-,Mariah Carey,Butterfly,-,53,12,,,,
75,down,Allen Stone,APART,70,13,48,,,,
76,-,Jorja Smith,Be Right Back,-,1,89,41,2021-05-16,41,2021-05-16
77,-,Bailey Wiley,S.O.M.M.,-,77,1,,,,
78,down,Jorja Smith,falling or flying,67,1,40,,,,
79,-,SZA,Apple Music Live: SZA,-,5,13,,,,
80,-,Annie Tracy,ACT I - EP,-,80,2,,,,
81,-,The Internet,Ego Death,-,42,23,,,,
82,-,Robben Ford,Schizophonic,-,82,1,,,,
83,down,Yung Bleu,Jeremy,36,36,4,,,,
84,-,Madison Ryann Ward,A New Thing,-,7,42,,,,
85,-,India Shawn,BEFORE WE GO (DEEPER),-,85,1,,,,
86,-,Kiana Ledé,Grudges,-,9,20,,,,
87,up,Boney M.,The Greatest Hits,97,11,28,,,,
88,-,thuy,girls like me don't cry (deluxe),-,58,9,,,,
89,down,Chris Brown,Exclusive (Expanded Edition),38,15,180,,,,
90,up,Jorja Smith,Lost & Found,95,15,142,,,,
91,-,Hollie Smith,Coming In From The Dark (Deluxe Edition),-,53,7,,,,
92,-,Chris Brown & Young Thug,Slime & B,-,1,132,2,2020-05-10,2,2020-05-10
93,down,Khalid,Free Spirit,81,3,214,,,,
94,down,Troy Kingi,The Ghost of Freddie Cesar,35,1,139,,,,
95,-,Tamar Braxton,Love and War,-,95,1,,,,
96,-,Free Nationals,Free Nationals,-,2,31,76,2019-12-15,63,2019-12-22
97,down,Summer Walker,Over It,75,2,228,25,2019-10-06,2,2019-11-17
98,-,The Weeknd,Thursday (Original),-,43,8,,,,
99,down,Brent Faiyaz,F**k the World,90,2,208,27,2020-02-09,3,2020-02-16
100,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),45,45,5,,,,
