Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,50,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,31,46,,,,
35,up,Alicia Keys,New Day,43,30,50,,,,
36,up,Stevie Wonder,Isn't She Lovely,40,16,50,,,,
37,up,Buttering Trio,I Cried For You,44,20,29,,,,
38,down,Dennis Lloyd,Nevermind,11,1,50,,,,
39,up,Destiny's Child,Say My Name (Edit),45,4,48,,,,
40,down,The Weeknd,Blinding Lights,20,1,46,94,2019-12-01,1,2020-03-01
41,up,Ben E. King,Stand By Me,48,4,44,,,,
42,up,Stevie Wonder,Lately,46,31,50,,,,
43,down,Sade,Smooth Operator (Single Version),41,35,50,,,,
44,up,Aretha Franklin,I Say a Little Prayer,87,8,48,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,33,21,,,,
46,up,Stevie Wonder,Superstition,51,34,50,,,,
47,-,Alolyssa,By My Side (feat. NICK YEYN),-,47,1,,,,
48,up,Ester Rada,Monsters,52,39,50,,,,
49,up,Tina Turner,Private Dancer (Single Edit),53,14,50,,,,
50,up,Aya Nakamura,Djadja,54,8,44,85,2020-06-28,70,2020-07-19
51,up,Andra Day,Rise Up,55,5,41,63,2020-04-05,63,2020-04-05
52,down,Amy Winehouse,Tears Dry On Their Own,49,31,50,,,,
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,40,50,,,,
54,-,Lynda,Luna (feat. Soolking),-,54,1,,,,
55,-,Chrishan,Sin City,-,55,1,,,,
56,-,Jessie Reyez,SUGAR AT NIGHT,-,56,1,,,,
57,up,TLC,Waterfalls,58,10,49,,,,
58,down,Sade,No Ordinary Love,47,36,50,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),60,34,50,,,,
60,up,Stevie Wonder,For Once in My Life,61,44,50,,,,
61,down,Alicia Keys,If I Ain't Got You,23,1,47,,,,
62,up,Prince & The Revolution,Purple Rain,62,11,48,,,,
63,down,The Weeknd,Often,59,36,50,,,,
64,up,Chris Brown,Questions,64,46,47,,,,
65,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,38,50,,,,
66,up,Destiny's Child,Survivor (Edit),66,11,47,,,,
67,up,Rihanna,Rehab,68,41,50,,,,
68,down,Amy Winehouse,Love Is a Losing Game,57,35,50,,,,
69,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,49,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,12,48,,,,
71,up,Bee Gees,You Should Be Dancing,73,42,50,,,,
72,down,Leon Bridges,River,71,12,50,,,,
73,up,Estelle,American Boy (feat. Kanye West),79,55,34,,,,
74,up,Lionel Richie,All Night Long (All Night) [Single Version],75,46,50,,,,
75,up,Stevie Wonder,Don't You Worry 'Bout a Thing,76,42,50,,,,
76,up,Rihanna,Disturbia,77,45,50,,,,
77,up,Roberta Flack,Killing Me Softly With His Song,78,24,50,,,,
78,up,Trey Songz,Na Na,80,19,50,,,,
79,-,Bill Withers,Lovely Day,-,5,45,100,2020-04-05,98,2020-04-12
80,-,Jonathan Singletary,Never Like This (feat. Adeline),-,80,1,,,,
81,-,Hermez,Waves (feat. AYLØ & Le Mav),-,81,1,,,,
82,down,R. Kelly,I Believe I Can Fly,36,7,46,,,,
83,-,Melii,Bodak Yellow,-,83,1,,,,
84,down,Destiny's Child,Bootylicious,81,17,49,,,,
85,down,Michael Kiwanuka,Love & Hate,82,54,48,,,,
86,-,The O'Jays,For the Love of Money,-,86,1,,,,
87,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",83,16,41,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,15,40,,,,
89,up,Chris Brown,Zero,89,26,43,,,,
90,-,The Weeknd,Party Monster,-,68,22,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,53,1,,,,
92,down,Childish Gambino,Redbone,67,29,50,,,,
93,down,Lauryn Hill,Ex-Factor,85,62,48,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,7,,,,
95,down,Bill Withers,Ain't No Sunshine (Single Version),86,26,45,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,16,,,,
97,down,Lauryn Hill,To Zion (feat. Carlos Santana),74,74,36,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,32,3,,,,
99,-,The Detroit Emeralds,You're Getting a Little Too Smart,-,99,1,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,14,46,,,,
