Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",35,4,21,,,,
61,-,Rain Studios,Forest Rain,-,20,25,,,,
62,-,Justice,"Audio, Video, Disco.",-,27,5,,,,
63,-,Róisín Murphy,Overpowered,-,20,29,,,,
64,-,Nils Hoffmann,Reflections presents: Nightwalking (DJ Mix),-,64,1,,,,
65,-,C418,Excursions,-,62,2,,,,
66,-,ジェイムス・ブレイク & Endel,Wind Down,-,7,25,,,,
67,-,RÜFÜS DU SOL,Surrender,-,2,30,,,,
68,up,Maribou State,Portraits,96,18,44,,,,
69,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,5,37,,,,
70,-,Röyksopp,Melody A.M.,-,11,50,,,,
71,-,The Chemical Brothers,Exit Planet Dust,-,32,37,,,,
72,-,Bonobo,Fragments,-,1,104,,,,
73,-,Nia Archives,Silence Is Loud,-,3,12,,,,
74,-,Maribou State,Kingdoms In Colour,-,6,55,,,,
75,down,Brian Eno,Ambient 1: Music for Airports,30,9,125,,,,
76,-,Jungle,For Ever,-,7,137,,,,
77,down,Loscil,Umbel,62,62,4,,,,
78,-,Sonny Fodera,"Tomorrowland 2023: Sonny Fodera at The Library, Weekend 1 (DJ Mix)",-,16,12,,,,
79,-,Kiasmos,Kiasmos,-,11,103,,,,
80,-,Nils Frahm,Spaces (Special Edition),-,28,28,,,,
81,-,The Blaze,DANCEHALL,-,15,76,,,,
82,-,Orbital,Orbital 2,-,22,20,,,,
83,-,Hiroshi Yoshimura,Music For Nine Post Cards,-,36,10,,,,
84,-,RÜFÜS DU SOL,SOLACE,-,35,14,,,,
85,-,Rain and Thunder,Thunder and Rain,-,61,2,,,,
86,down,Skee Mask,Resort,49,28,3,,,,
87,down,Bicep,Isles (Deluxe),29,1,163,,,,
88,-,Four Tet,Three +,-,4,8,,,,
89,down,Aes Dana,Far & Off (feat. MikTek),77,77,2,,,,
90,down,Bicep,Bicep,40,5,191,,,,
91,up,The Chemical Brothers,For That Beautiful Feeling,92,2,46,,,,
92,-,Röyksopp,Profound Mysteries,-,1,56,,,,
93,down,The Chemical Brothers,Surrender (20th Anniversary Edition),55,16,53,,,,
94,down,Aphex Twin,"Selected Ambient Works, Vol. 2",54,18,68,,,,
95,-,Jasper Tygner,Things to Come - EP,-,95,1,,,,
96,-,Thom Yorke,ANIMA,-,4,118,,,,
97,-,Kraftwerk,Computer World (Remastered),-,25,8,,,,
98,-,"Baby Mozart, Baby Songs Academy & Baby Songs Orchestra",Mozart Baby Sleep Music,-,98,1,,,,
99,-,Trickpony,Pillow Talk - EP,-,99,1,,,,
100,-,Faithless,To All New Arrivals,-,30,8,,,,
