Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Brassic,Nightmare,-,86,1,,,,
87,-,GILA,Pacifico Entrancer,-,87,1,,,,
88,-,Swan Lingo,Can't See Your Face Anymore,-,88,1,,,,
89,-,Public Memory,Lost Future,-,89,1,,,,
90,-,Chainreactor,30 Ghosts,-,90,1,,,,
91,-,The Living Tombstone,Five Nights at Freddy's,-,1,13,,,,
92,-,Flume,Say It (feat. Tove Lo),-,12,2,,,,
93,-,Fatboy Slim,Praise You,-,1,31,,,,
94,-,Chromeo,Fancy Footwork,-,54,2,,,,
95,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,53,2,,,,
96,down,The Prodigy,Firestarter,91,23,14,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,3,,,,
98,-,Peaches,F**k the Pain Away,-,10,8,,,,
99,-,Daft Punk,Around the World (Radio Edit),-,27,4,,,,
100,-,Lindsey Stirling,Crystallize,-,43,9,,,,
