Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,-,Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis,"Berlioz: Symphonie fantastique, Op. 14, H. 48 (Live)",-,26,1,,,,
27,down,Joaquín Sabina,Nos Sobran los Motivos,24,10,67,,,,
28,down,Malú,Dual,6,2,182,,,,
29,down,Various Artists,Las 100 Mejores Canciones del Pop Español,11,7,133,,,,
30,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,30,1,,,,
31,-,Nathy Peluso,GRASA,-,31,1,,,,
32,up,Malú,Guerra Fría,35,17,64,,,,
33,down,Leiva,Pólvora,21,15,76,,,,
34,-,Dua Lipa,Radical Optimism,-,1,3,,,,
35,down,Luis Fonsi,El Viaje,30,30,2,,,,
36,-,Arditti Quartet & Claron McFadden,Ferneyhough: Complete Works for String Quartet & Trio,-,36,1,,,,
37,-,K Eyama,Destino - EP,-,37,1,,,,
38,-,Ben Nichols,The Last Pale Light In the West,-,38,1,,,,
39,up,Slash,Orgy of the Damned,39,39,2,,,,
40,-,Víctor Manuel,Sinfónico (En Directo),-,40,1,,,,
41,-,Varios Artistas,Women of Jazz '24,-,41,1,,,,
42,up,Manolo García,Arena en los Bolsillos,98,7,83,,,,
43,down,Joaquín Sabina,Lo Niego Todo,22,13,80,,,,
44,up,Pablo Alborán,Prometo,99,19,53,,,,
45,up,P!nk,The Truth About Love (Deluxe Version),100,26,52,,,,
46,-,Amaia Montero,Amaia Montero,-,22,47,,,,
47,down,Marc Anthony,3.0,25,16,69,,,,
48,down,Melendi,Lágrimas Desordenadas,32,18,56,,,,
49,-,Paul Weller,66,-,49,1,,,,
50,-,Arde Bogotá,COWBOYS DE LA A3,-,1,20,,,,
51,-,Altzükütarrak,Altzükütarrak 1,-,51,1,,,,
52,-,Camille Thomas,Aznavouriana,-,52,1,,,,
53,-,Inara & LUMBRERO,INARA Sonic Parfums,-,53,1,,,,
54,-,Maatkara,Maatkara,-,54,1,,,,
55,-,Delicatessen,Happy Madness,-,55,1,,,,
56,-,Fatiga,Mundo Miseria - EP,-,56,1,,,,
57,-,Take That,This Life (Deluxe),-,57,1,,,,
58,-,DNGDNGDNG & Dengue Dengue Dengue,Continentes Perdidos - EP,-,58,1,,,,
59,-,Cecilia,Cecilia 2 (Remasterizado 2023),-,59,1,,,,
60,-,Daniel Berkman,Alice in Wonderland (Original Ballet Soundtrack),-,60,1,,,,
61,-,Péterfy Bori & Love Band,Bori X,-,61,1,,,,
62,-,Vários Artistas,Los Nº1 De Los 40 2023,-,2,9,,,,
63,-,Gyasi,Rock n' roll Sword Fight,-,63,1,,,,
64,-,Dena DeRose,Sweet Spring - EP,-,64,1,,,,
65,-,Mariah Carey,Portrait,-,65,1,,,,
66,-,Diazepunk Fucktory,La última y nos vamos,-,66,1,,,,
67,down,Kings of Leon,Can We Please Have Fun,29,5,3,,,,
68,-,Técnicas de Meditación Academia & Academia de Música de la Música Ambiente,"50 Canciones de curación para la meditación y la relajación: Música serenidad para el yoga, Spa, Masajes y dormir, Música relajante zen",-,68,1,,,,
69,-,The Yardbirds,Shapes of Things - A Collection of Classic Yardbirds Recordings 1964-66 (2015 Remaster),-,69,1,,,,
70,-,Mia Martini,Semplicemente amore (Dal vivo),-,70,1,,,,
71,-,"La Plazuela, David de Jacoba & Texture",La Caleta - EP,-,71,1,,,,
72,-,Hannah Aldridge,Live in Black and White,-,72,1,,,,
73,-,Gentle Instrumental Music Paradise & Silver Piano Music Academy,"Above the Clouds: Top of Spanish Guitar & Acoustic Piano, Soft and Sensual Session, Colours of New Age",-,73,1,,,,
74,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,21,6,,,,
75,-,Gyllene Tider,Konstpaus,-,75,1,,,,
76,-,Atis Freivalds,Fly Away - EP,-,76,1,,,,
77,-,Marina Carmona,Mi Identidad,-,77,1,,,,
78,-,CanCerbero,Por Siempre,-,78,1,,,,
79,-,OTOI,Ikurrak - EP,-,79,1,,,,
80,-,Susanna Fairbairn & Matthew Schellhorn,Bush & Horovitz: Songs,-,80,1,,,,
81,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,81,1,,,,
82,-,txopet,Nahiz Eta Jausi,-,82,1,,,,
83,-,Fun Fun,Mega Hit Mix (Deluxe Edition),-,83,1,,,,
84,-,OTOI,Zuzen - EP,-,84,1,,,,
85,-,Blueroomess,In Nowhere Land,-,85,1,,,,
86,-,Bohannon,Insides Out,-,86,1,,,,
87,-,The Mick Lloyd Connection,Dance Hits Mega Mixes,-,87,1,,,,
88,-,Morgoth,Odium,-,88,1,,,,
89,-,Al Bowlly,"Al Bowlly Selected Favorites, Vol. 6",-,89,1,,,,
90,-,Los Secretos,Grandes Éxitos,-,5,50,,,,
91,-,ROSALÍA,EL MAL QUERER,-,2,64,,,,
92,-,Beyoncé,BEYONCÉ,-,25,40,86,2019-10-06,75,2019-10-20
93,-,India Martínez,Otras Verdades,-,31,36,,,,
94,-,Joan Manuel Serrat,24 Paginas Inolvidables,-,13,39,,,,
95,-,Manolo García,Los Días Intactos,-,29,31,,,,
96,up,Melendi,Un alumno más,97,21,61,,,,
97,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,27,32,,,,
98,-,Malú,Caos,-,32,23,,,,
99,-,David Guetta,Listen,-,34,16,,,,
100,-,Manolo García,Todo Es Ahora,-,36,14,,,,
