Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,down,Whee In,IN the mood,80,7,29,,,,
85,down,Eric Bellinger,Eric B for President: Term 1,64,43,12,,,,
86,-,Ella Mai,Ella Mai,-,18,120,,,,
87,-,Down to the Bone,Crazy Vibes and Things,-,92,2,,,,
88,-,Ant Clemons,HAPPY 2 BE HERE (Anniversary Edition),-,,1,,,,
89,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),58,21,86,,,,
90,-,TENDRE,LIFE LESS LONELY,-,64,4,,,,
91,down,Aziz Hedra,Lesson - EP,74,43,6,,,,
92,-,Marvin Gaye,What's Going On,-,25,40,,,,
93,down,Toshiki Soejima,"Moonlight (Live at Grapefruit Moon, 2023)",62,62,3,,,,
94,-,Groove Theory,Groove Theory,-,,1,,,,
95,-,ASTN,Where Do We Go From Here?,-,34,10,,,,
96,down,Summer Walker,Last Day of Summer,68,28,115,,,,
97,-,Destiny's Child,Survivor,-,68,10,,,,
98,-,Giveon,TAKE TIME,-,6,129,96,2020-06-14,37,2021-02-21
99,-,RealestK,Dreams 2 Reality,-,46,6,,,,
100,-,Brent Faiyaz,F**k the World,-,24,16,27,2020-02-09,3,2020-02-16
