Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,ILLSLICK,หลังจากฉันตาย,93,69,26,,,,
81,up,The Weeknd,Call Out My Name,82,11,47,,,,
82,down,QUIN & 6LACK,MUSHROOM CHOCOLATE,75,6,23,,,,
83,down,Non Tanon,ความรักกำลังก่อตัว,78,16,41,,,,
84,down,TAEYANG,"Eyes, Nose, Lips",81,53,47,,,,
85,up,ILLSLICK,Best Thing,97,54,31,,,,
86,-,firegod,Need U,-,86,2,,,,
87,up,Jeff Bernat,Just Vibe,87,47,44,,,,
88,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],79,33,19,,,,
89,down,88rising & NIKI,Indigo,88,26,47,,,,
90,up,Khalid,Saturday Nights,99,35,47,,,,
91,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],91,49,47,,,,
92,down,Kelly Rowland,Coffee,73,15,23,,,,
93,down,Fora Kwan,ละลาย (feat. KT Long Flowing),85,18,47,,,,
94,-,MaryJane,ความรักนักบินอวกาศ,-,10,1,,,,
95,down,Doja Cat,Freak,86,39,7,,,,
96,-,Ne-Yo,Because of You,-,96,1,,,,
97,-,Txrbo,เหลินขูน,-,73,1,,,,
98,-,Kehlani,Everybody Business,-,47,18,,,,
99,-,Mindset & Marina,ขอสักวัน,-,15,46,,,,
100,down,Kiana Ledé,Ex,94,89,15,,,,
