Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,Dennis Brown,Things In Life,57,35,30,,,,
64,down,Bob Marley & The Wailers,Stir It Up,58,16,28,,,,
65,down,Koffee,Toast,59,14,30,,,,
66,down,Skull & HaHa,REGGAErilla,60,25,30,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,61,11,30,,,,
68,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,16,30,,,,
69,down,UB40,Red Red Wine (12'' Version),63,13,30,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),65,22,30,,,,
71,down,CHAN-MIKA,Time Surfer,66,40,30,,,,
72,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,30,,,,
73,down,Takamatt,Tokio Funka (feat. Megpoid),68,15,28,,,,
74,down,Irie Love,Baby I Love You (Reggae Version),69,11,30,,,,
75,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),71,34,30,,,,
76,down,Matisyahu,One Day,72,16,30,,,,
77,down,J Boog,Let's Do It Again,73,22,30,,,,
78,down,Tribal Theory,Midnight Getaway,25,25,2,,,,
79,down,Leroy Brown & Sly & Robbie,You Raise Me Up,74,19,30,,,,
80,down,Subance,Back Bend,19,19,2,,,,
81,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),83,2,30,,,,
82,up,Shaggy,Seasons (feat. Omi),87,27,30,,,,
83,down,Shenseea,Rude Gyal,36,32,5,,,,
84,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,89,14,28,,,,
85,up,Maxi Priest,Close to You,90,20,27,,,,
86,up,UB40,Red Red Wine (Edit),91,16,30,,,,
87,down,Inner Circle,Sweat (A La La La La Long),6,1,30,,,,
88,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),96,31,30,,,,
89,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,99,53,30,,,,
90,-,Million Stylez,Miss Fatty,-,55,28,,,,
91,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,31,17,,,,
92,down,Spice,Rolling,28,28,4,,,,
93,down,Laid Blak,Lava,20,20,2,,,,
94,-,Shaggy,Boombastic,-,2,28,,,,
95,-,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],-,12,27,,,,
96,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,60,27,,,,
97,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,61,26,,,,
98,down,Dennis Brown,Things In Life,35,22,3,,,,
99,-,Protoje,Kingston Be Wise,-,83,2,,,,
100,-,Gianni and Sarah,Burn One Down,-,62,23,,,,
