Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,24,19,,,,
42,-,Four Tops,Reach Out I'll Be There,-,22,3,,,,
43,down,Color Me Badd,I Adore Mi Amor,13,3,137,,,,
44,-,Chris Brown,Yeah 3X,-,39,12,,,,
45,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,45,3,,,,
46,up,Eddie Holman,Hey There Lonely Girl,47,46,4,,,,
47,-,"NEIKED, Mae Muller & Polo G",Better Days,-,13,4,,,,
48,up,Jordan Hill,Remember Me This Way,73,2,165,,,,
49,up,Whitney Houston,Where Do Broken Hearts Go?,66,14,35,,,,
50,-,Jeffrey Osborne,On The Wings Of Love,-,3,24,,,,
51,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,60,,,,
52,down,LaBelle,Lady Marmalade,29,9,70,,,,
53,-,Alicia Keys,No One (Instrumental),-,19,6,,,,
54,-,Bill Withers,Ain't No Sunshine,-,54,1,76,2020-04-05,76,2020-04-05
55,down,Alicia Keys,Teenage Love Affair,48,18,38,,,,
56,-,The Weeknd,Starboy (Live),-,37,23,,,,
57,up,SWV,Right Here / Human Nature Duet,91,15,80,,,,
58,up,Chris Brown,Beautiful People (feat. Benny Benassi),70,58,4,,,,
59,up,Thelma Houston,Don't Leave Me This Way,100,8,20,,,,
60,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,37,4,,,,
61,-,Level 42,Heaven in My Hands (Live),-,61,1,,,,
62,-,Donna Summer,She Works Hard for the Money,-,20,34,,,,
63,-,Smokey Robinson,Being With You (Single Version),-,31,54,,,,
64,-,Taio Cruz,Break Your Heart,-,11,28,,,,
65,down,Rihanna,Disturbia,42,2,140,,,,
66,-,Chic,Everybody Dance,-,22,9,,,,
67,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,31,5,,,,
68,-,SZA,Snooze,-,9,55,,,,
69,up,MALIQ & D'Essentials,Kita Bikin Romantis,83,32,6,,,,
70,down,Lauryn Hill,Can't Take My Eyes Off of You,49,3,171,,,,
71,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,40,,,,
72,-,Janet Jackson,Love Will Never Do (Without You),-,12,74,,,,
73,up,Corinne Bailey Rae,Put Your Records On,85,3,49,,,,
74,down,Justin Bieber,Sorry,44,37,8,,,,
75,-,Justine Skye,Collide (feat. Tyga),-,60,3,,,,
76,-,Tina Charles,Dance Little Lady Dance,-,19,19,,,,
77,-,Inner City,Big Fun (12'' Mix),-,45,4,,,,
78,-,Jps Project,SELAMAT JALAN ROMEO,-,78,1,,,,
79,-,JoJo,Too Little Too Late,-,7,65,,,,
80,-,Jackie Wilson,Reet Petite,-,32,5,,,,
81,-,Ne-Yo,Because of You,-,2,186,,,,
82,down,Alicia Keys,Fallin',74,10,108,,,,
83,down,Rupert Holmes,Escape (The Pina Colada Song),45,15,7,,,,
84,-,All-4-One,So Much In Love,-,27,37,,,,
85,-,Rebbie Jackson,Centipede,-,85,1,,,,
86,down,Mary Wells,My Guy,59,26,24,,,,
87,down,JoJo,Leave (Get Out),10,3,98,,,,
88,-,Prince,The Most Beautiful Girl in the World,-,4,97,,,,
89,-,Chris G & RajaGanapathy,Venpani Malare,-,61,3,,,,
90,-,Victoria Monét,On My Mama,-,6,13,,,,
91,-,Smokey Robinson,Just To See Her,-,24,26,,,,
92,up,Des'ree,You Gotta Be,99,14,22,,,,
93,-,Wilson Pickett,In the Midnight Hour,-,18,3,,,,
94,down,Mariah Carey,Honey,51,16,44,,,,
95,down,Miguel,Sure Thing,76,31,26,,,,
96,down,Boyz II Men,Water Runs Dry,81,20,22,,,,
97,-,The Weeknd,Save Your Tears,-,3,24,80,2021-02-28,59,2021-03-21
98,-,Anita Baker,Sweet Love,-,28,28,,,,
99,down,Mariah Carey,Someday,46,6,146,,,,
100,down,TLC,Creep,52,13,54,,,,
