Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Ne-Yo,So Sick,67,23,217,,,,
73,up,4batz & Drake,act ii: date @ 8 (remix),82,24,9,,,,
74,down,Sean Kingston,Beautiful Girls,60,60,22,,,,
75,down,The Weeknd,Is There Someone Else?,73,8,122,,,,
76,down,Ne-Yo,Miss Independent,75,25,208,,,,
77,down,Chris Brown,No Guidance (feat. Drake),65,4,229,34,2019-10-06,34,2019-10-06
78,up,Mary J. Blige,Family Affair,78,53,50,,,,
79,down,Sade,Smooth Operator (Single Version),71,46,38,,,,
80,down,The Weeknd,Party Monster,68,18,82,,,,
81,down,Khalid,Location,77,14,235,,,,
82,up,Bryson Tiller,Don't,91,37,25,,,,
83,up,NIKI,lowkey,100,19,206,,,,
84,up,Tems,Me & U,99,19,25,,,,
85,down,The Weeknd,In Your Eyes,70,2,216,41,2020-03-22,12,2020-03-29
86,down,Daniel Caesar,TRACK 14,80,80,6,,,,
87,down,The Weeknd,Sacrifice,79,1,117,,,,
88,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),63,63,10,,,,
89,down,SZA,Low,86,9,73,,,,
90,up,Alicia Keys,No One,92,30,216,,,,
91,down,The Weeknd,In the Night,72,52,63,,,,
92,-,"Usher, 21 Savage & Summer Walker",Good Good,-,10,30,,,,
93,down,Masego,Tadow (feat. FKJ),83,46,15,,,,
94,-,XG,LEFT RIGHT,-,11,65,,,,
95,-,Corinne Bailey Rae,Put Your Records On,-,47,55,,,,
96,down,Ne-Yo,One In a Million,93,26,161,,,,
97,down,Ali Gatie,It's You,87,1,197,41,2019-10-06,35,2019-10-27
98,down,Summer Walker,Girls Need Love,96,59,13,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,59,9,,,,
100,-,Khalid,Please Don't Fall In Love With Me,-,51,4,,,,
