Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],49,26,44,,,,
35,up,Metallica,72 Seasons,42,1,64,,,,
36,down,AC/DC,Back In Black,29,3,239,,,,
37,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),44,5,139,,,,
38,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),62,7,43,,,,
39,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,43,1,116,72,2020-10-25,4,2020-11-08
40,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),34,1,43,,,,
41,-,Pink Floyd,Animals,-,8,126,,,,
42,up,Coldplay,Viva La Vida (Prospekt's March Edition),68,13,64,,,,
43,up,Bon Jovi,Slippery When Wet,53,8,113,,,,
44,up,Marta Gómez,Canciones de Luna,81,15,88,,,,
45,down,Darko US,Starfire,26,26,2,,,,
46,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,55,1,100,,,,
47,up,Maroon 5,Songs About Jane,56,9,158,,,,
48,-,Jeff Buckley,Grace (Legacy Edition),-,41,9,,,,
49,down,Queen,Greatest Hits,35,1,240,18,2019-10-06,17,2019-10-20
50,up,Foreigner,Agent Provocateur,78,50,3,,,,
51,up,Marta Gómez,Canciones de Sol,54,18,128,,,,
52,down,TOOL,Fear Inoculum,39,8,102,9,2019-10-06,9,2019-10-06
53,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,53,1,,,,
54,up,Bad Omens,THE DEATH OF PEACE OF MIND,65,7,66,,,,
55,down,Pink Floyd,The Division Bell,40,14,219,,,,
56,down,Rammstein,Mutter,51,10,216,,,,
57,-,El Cuarteto de Nos,Raro,-,22,118,,,,
58,-,Ghost,IMPERA,-,1,71,,,,
59,-,Pearl Jam,Ten,-,6,108,,,,
60,-,Funeral Dress,Singalong Pogo Punk,-,60,1,,,,
61,up,Black Sabbath,Paranoid,90,50,13,89,2019-11-03,89,2019-11-03
62,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,17,95,,,,
63,down,TOOL,Lateralus,48,9,129,,,,
64,up,Depeche Mode,Violator (Deluxe),93,33,53,,,,
65,up,blink-182,Take off Your Pants and Jacket,95,6,128,,,,
66,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),59,35,49,,,,
67,down,U2,Songs of Innocence,47,33,15,,,,
68,down,Def Leppard,Hysteria,38,3,196,,,,
69,down,Rammstein,RAMMSTEIN,32,2,239,96,2019-11-10,95,2019-11-17
70,-,Eagles,Hotel California,-,8,20,,,,
71,-,Evergrey,Theories Of Emptiness,-,71,1,,,,
72,-,Jack Johnson,From Here To Now To You,-,27,45,,,,
73,-,The Beatles,1 (2015 Version),-,2,157,10,2019-10-06,10,2019-10-06
74,-,The Beatles,Help!,-,20,93,,,,
75,-,Sting & The Police,The Very Best of Sting & The Police,-,11,156,,,,
76,-,Bring Me the Horizon,amo,-,28,52,,,,
77,-,Megadeth,Peace Sells... But Who's Buying?,-,28,6,,,,
78,-,Mayday Parade,Monsters In the Closet (Deluxe Edition),-,78,1,,,,
79,-,Slipknot,Slipknot (Deluxe Version),-,14,47,,,,
80,down,Zakk Wylde,Book of Shadows II (Bonus Track Edition),72,30,10,,,,
81,down,Volcán,Ceros & Unos,58,58,2,,,,
82,down,Lenny Kravitz,Greatest Hits,57,19,88,83,2020-01-05,83,2020-01-05
83,-,Journey,Greatest Hits,-,17,80,61,2019-10-27,61,2019-10-27
84,-,Deftones,Around the Fur,-,27,67,,,,
85,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,22,50,,,,
86,-,Dying Fetus,Reign Supreme (Deluxe Version),-,86,1,,,,
87,-,The Doors,L.A. Woman (50th Anniversary Deluxe Edition),-,87,1,,,,
88,-,Led Zeppelin,Led Zeppelin (Remastered),-,44,17,,,,
89,down,Avril Lavigne,Let Go (20th Anniversary Edition),82,2,81,,,,
90,down,Slipknot,.5: The Gray Chapter (Special Edition),89,42,42,,,,
91,down,Metallica,Kill 'Em All (Deluxe / Remastered),70,11,148,,,,
92,-,System Of A Down,Mezmerize,-,15,142,,,,
93,-,System Of A Down,Steal This Album!,-,36,28,,,,
94,-,The Doors,Strange Days (50th Anniversary Expanded Edition) [Remastered],-,69,4,,,,
95,-,Bad Omens,FGBGFM Unplugged - EP,-,95,1,,,,
96,-,Måneskin,Il ballo della vita,-,18,72,,,,
97,-,Kraken,Huellas y Caminos (En Vivo),-,16,55,,,,
98,down,Skillet,Awake (Deluxe),86,58,6,,,,
99,-,Pink Floyd,Pulse (Live),-,15,90,,,,
100,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,19,38,,,,
