Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,up,Collie Buddz,Collie Buddz,65,40,97,,,,
61,up,The Movement,Ways of the World,63,30,235,,,,
62,up,Sean Paul,Mad Love: The Prequel,62,21,185,,,,
63,up,Vybz Kartel,Kingston Story,68,13,165,,,,
64,down,UB40,"The Best of UB40, Vol. 1 & 2",58,26,216,,,,
65,-,Jahmiel,Legend,-,4,101,,,,
66,down,Alkaline,New Level Unlocked,59,26,235,,,,
67,up,The Green,The Green,69,46,213,,,,
68,down,Sam Garrett,Forward To Zion,66,46,25,,,,
69,up,The Elovaters,Castles,75,15,142,,,,
70,up,Gyptian,Hold You,82,60,26,,,,
71,up,Beres Hammond,Can't Stop a Man,73,29,235,,,,
72,down,Sublime With Rome,Sublime with Rome,70,44,4,,,,
73,up,Iration,Time Bomb,80,47,225,,,,
74,up,Collie Buddz,Take It Easy,74,10,30,,,,
75,-,SVM,Prosper,-,75,1,,,,
76,up,Various Artists,Brimstone Riddim,85,64,10,,,,
77,up,Inner Circle,Blazzin' Fire,96,62,15,,,,
78,up,J Boog,J Boog - EP,98,9,220,,,,
79,down,Steel Pulse,True Democracy,71,50,173,,,,
80,down,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),55,42,22,,,,
81,down,Bob Marley & The Wailers,Live! (Deluxe Edition),54,16,49,,,,
82,up,Various Artists,Street Vybz Riddim - EP,86,47,30,,,,
83,up,Pepper,Kona Town,89,49,217,,,,
84,-,Queen Omega & Lions Flow,Freedom Legacy,-,3,33,,,,
85,up,Rebelution,Free Rein,88,18,232,,,,
86,down,VIGORMAN,DANCE,83,41,5,,,,
87,up,Rebelution,In the Moment,97,2,145,,,,
88,down,Rebelution,Bright Side of Life (Deluxe Edition),79,50,228,,,,
89,up,Jah Cure,True Reflections... A New Beginning,93,53,150,,,,
90,down,Skip Marley,Higher Place (Anniversary Edition),72,3,123,,,,
91,-,Seeed,New Dubby Conquerors,-,80,130,,,,
92,up,Rebelution,Peace of Mind (Deluxe),92,34,223,,,,
93,up,J Boog,Hear Me Roar,99,90,16,,,,
94,-,Various Artists,ベスト・レゲエ・アンセムズ,-,94,1,,,,
95,down,Stephen Marley,Mind Control (Bonus Track Version),94,48,31,,,,
96,down,UB40,Labour of Love,77,52,63,,,,
97,down,Various Artists,Dutty Money Riddim (Deluxe Edition),87,73,10,,,,
98,up,Seeed,Next!,100,65,185,,,,
99,-,Duncan Mighty,Legacy (Ahamefuna),-,93,2,,,,
100,-,UB40,Signing Off (Deluxe Edition),-,74,8,,,,
