Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,-,Jesse Royal,Royal,-,42,1,,,,
43,down,Rebelution,Courage to Grow,38,20,79,,,,
44,down,Kranium,Toxic - EP,34,4,14,,,,
45,down,Iration,Coastin',39,5,48,,,,
46,down,Popcaan,Vanquish,43,2,74,85,2019-12-22,75,2019-12-29
47,up,Sean Paul,The Trinity (Bonus Version),62,47,48,,,,
48,up,Rebelution,Peace of Mind (Deluxe),50,16,80,,,,
49,down,J Boog,J Boog - EP,44,9,80,,,,
50,down,Popcaan,Where We Come From,40,14,80,,,,
51,down,"Popcaan, Zamunda & Furnace",Solid Focus Riddim - EP,30,6,4,,,,
52,down,SOJA,Born In Babylon (Bonus Track Version),41,8,80,,,,
53,up,Various Artists,RAGGAMUFFIN LIFE (REMIX),85,53,2,,,,
54,up,The Movement,Ways of the World,54,22,80,,,,
55,up,Pepper,Kona Town,68,21,80,,,,
56,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,56,1,,,,
57,down,INTENCE,Public Enemy No. 1 Mixtape,45,21,8,,,,
58,up,Steel Pulse,True Democracy,75,58,57,,,,
59,down,Shaggy,The Boombastic Collection - Best of Shaggy,58,35,79,,,,
60,down,Alpha Blondy,Best Of,49,25,80,,,,
61,down,Lila Iké,The ExPerience,55,6,53,,,,
62,down,Alkaline,New Level Unlocked,51,26,80,,,,
63,down,Beres Hammond,Can't Stop a Man,61,29,80,,,,
64,up,Kranium,Midnight Sparks,64,2,75,,,,
65,up,ブジュ・バントン,Upside Down 2020,67,2,49,,,,
66,up,Sean Paul,Live N Livin,78,2,10,,,,
67,up,Steel Pulse,Earth Crisis,69,59,62,,,,
68,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,66,7,76,,,,
69,up,The Green,The Green,77,45,80,,,,
70,down,Iration,Time Bomb,63,18,80,,,,
71,down,Gentleman,Blaue Stunde (Deluxe Edition),42,42,4,,,,
72,up,Stick Figure,Smoke Stack,72,23,80,,,,
73,up,Kolohe Kai,This Is the Life,76,47,78,,,,
74,down,Vybz Kartel,Kingston Story,73,62,22,,,,
75,down,Various Artists,Get Soca 2020,60,13,67,,,,
76,up,Seeed,Next!,93,68,56,,,,
77,down,Popcaan,Gyalentine's - EP,56,2,13,,,,
78,down,Gregory Isaacs,Night Nurse (Bonus Track Version),57,37,54,,,,
79,down,Rebelution,Bright Side of Life (Deluxe Edition),74,50,80,,,,
80,down,Vybz Kartel,X - Rated,70,10,9,,,,
81,down,Spice,So Mi Like It - EP,79,77,6,,,,
82,down,RUDEBWOY FACE,JAM DOWN,52,51,7,,,,
83,up,Iration,Iration,84,39,80,,,,
84,down,UB40,"The Best of UB40, Vol. 1 & 2",71,4,80,,,,
85,-,Wayne Wonder,No Holding Back,-,85,1,,,,
86,up,Dexta Daps,Intro,90,32,80,,,,
87,up,Fiji,Collection: 50th State of Mind,95,82,29,,,,
88,down,Inner Circle,Blazzin' Fire: Classic Cuts,53,26,76,,,,
89,up,Sammy Johnson,Cool & Easy,92,20,17,,,,
90,down,Rickie-G,am08:59,81,46,74,,,,
91,-,Gyptian,Hold You,-,81,1,,,,
92,down,Slightly Stoopid,"Everyday Life, Everyday People",82,55,59,,,,
93,up,LIFE STYLE,LIGHT -ALL JAPANESE DUB MIX- DISC 1,94,46,31,,,,
94,down,Kolohe Kai,Summer to Winter,91,33,60,,,,
95,-,Common Kings,Summer Anthems,-,52,69,,,,
96,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,8,,,,
97,-,Pepper,No Shame,-,28,35,,,,
98,down,Tribal Seeds,The Harvest,96,65,30,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),-,60,9,,,,
100,-,Sister Nancy,One Two,-,47,12,,,,
