Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Tory Lanez,PLAYBOY,50,1,174,34,2021-03-07,9,2021-03-14
43,down,Mariah the Scientist,RY RY WORLD,33,10,61,,,,
44,up,Steve Lacy,Gemini Rights,51,3,99,,,,
45,-,Lucky Daye,Algorithm,-,45,1,,,,
46,down,Brandy,Full Moon,43,36,243,,,,
47,down,H.E.R.,H.E.R.,45,9,243,,,,
48,up,Blxckie,4LUV (Deluxe),48,1,100,,,,
49,up,Madison Ryann Ward,A New Thing,53,7,63,,,,
50,down,Cleo Sol,Heaven,49,1,42,,,,
51,down,Luther Vandross,Dance with My Father,46,43,233,,,,
52,-,Tshego,NEW MOON - EP,-,52,1,,,,
53,down,Summer Walker,Still Over It,44,1,137,,,,
54,up,Kehlani,It Was Good Until It Wasn't,64,1,217,72,2020-05-03,2,2020-05-17
55,up,Usher,Confessions (Expanded Edition),57,7,243,,,,
56,up,Mariah the Scientist,To Be Eaten Alive,61,5,36,,,,
57,up,6LACK,FREE 6LACK (Bonus Track Version),59,29,243,,,,
58,down,The Weeknd,Beauty Behind the Madness,52,21,242,43,2021-02-14,43,2021-02-14
59,down,Jorja Smith,Lost & Found,55,18,243,,,,
60,up,Chris Brown,Indigo (Extended),62,12,227,95,2019-10-06,78,2019-11-10
61,down,The Weeknd,"My Dear Melancholy,",60,12,242,78,2019-12-01,73,2021-04-04
62,down,Ella Mai,Ella Mai,58,13,242,,,,
63,down,Sade,Love Deluxe,56,51,28,,,,
64,up,The Big Hash,HEARTBREAK HOTEL,73,1,20,,,,
65,up,Jhené Aiko,Trip,72,27,243,,,,
66,down,Brandy,Human (Deluxe Version),65,36,157,,,,
67,up,dvsn,Morning After,79,16,243,,,,
68,up,Chris Brown,X (Expanded Edition),68,19,213,,,,
69,up,PARTYNEXTDOOR,Partynextdoor Two,70,35,78,,,,
70,down,Brent Faiyaz,A.M. Paradox - EP,63,36,237,,,,
71,up,The Weeknd,Trilogy (Original Version),80,44,33,,,,
72,up,Chris Brown,BREEZY - It's Giving Christmas,77,50,36,,,,
73,up,Giveon,TAKE TIME,78,1,223,96,2020-06-14,37,2021-02-21
74,down,Jhené Aiko,Sailing Soul(s),54,2,21,87,2021-03-14,25,2021-03-21
75,down,dvsn,Sept 5th,74,37,77,,,,
76,down,Solange,A Seat at the Table,71,22,242,,,,
77,down,Tamia,More,67,18,234,,,,
78,down,SiR,Heavy,66,1,17,,,,
79,up,Marcus Harvey,You Still Don't Know Me - EP,92,2,120,,,,
80,down,PARTYNEXTDOOR,PARTYMOBILE,75,1,196,80,2020-03-01,5,2020-04-05
81,-,Marsha Ambrosius,CASABLANCO,-,81,1,,,,
82,up,PARTYNEXTDOOR,Partypack,93,58,29,,,,
83,down,Victoria Monét,JAGUAR II,69,2,39,,,,
84,down,Tory Lanez,Alone at Prom (Deluxe),83,4,33,,,,
85,-,Ravyn Lenae,Bird's Eye,-,85,1,,,,
86,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,72,,,,
87,down,Anita Baker,The Best of Anita Baker,84,45,242,,,,
88,down,Kem,Intimacy (Deluxe Edition),81,78,5,,,,
89,down,6LACK,Since I Have A Lover,87,1,69,,,,
90,up,Blxckie,4Luv - EP,91,1,114,,,,
91,down,Luther Vandross,I Know,88,78,78,,,,
92,down,John Legend,Get Lifted,89,60,187,,,,
93,down,R. Kelly,TP-2.com,85,62,149,,,,
94,down,Chris Brown,F.A.M.E. (Expanded Edition),86,74,38,,,,
95,down,The Weeknd,Dawn FM,82,1,130,,,,
96,down,Raveena,Where the Butterflies Go in the Rain,34,34,3,,,,
97,up,Ari Lennox,Shea Butter Baby,98,6,236,62,2019-11-24,62,2019-11-24
98,down,Toni Braxton,The Heat,90,45,131,,,,
99,-,Keyshia Cole,Just Like You (International Deluxe Version),-,99,1,,,,
100,-,Bongeziwe Mabandla,iimini,-,7,186,,,,
