Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Los Enanitos Verdes,Luz de día,-,41,15,,,,
55,-,Maro,"saudade, saudade",-,55,1,,,,
56,down,Salomón Robles,Estoy Enamorada De Ti,41,14,31,,,,
57,-,Nelson Ned,Quien Eres Tu?,-,25,19,,,,
58,-,Daniel Luna,El Besito Cachicurris,-,58,3,,,,
59,-,Los Rodriguez,Mucho Mejor,-,59,2,,,,
60,-,Torbellino,Frijolitos Pintos,-,50,3,,,,
61,-,Las Ketchup,Aserejé,-,61,1,,,,
62,-,AndreSZ,Niterói (Intro),-,62,1,,,,
63,up,Mónica Naranjo,Óyeme,70,5,73,,,,
64,down,La Oreja de Van Gogh,Rosas,59,14,32,,,,
65,up,Miguel Bosé,Si Tú No Vuelves,90,12,27,,,,
66,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,54,4,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,45,7,,,,
68,down,Anand Clique,Alejate De Mi ( Camila ),45,3,91,,,,
69,-,Alejandro Sanz,Corazón Partío,-,6,27,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,38,,,,
71,-,Madonna,Bedtime Story (Edit Version),-,71,1,,,,
72,down,Madonna,Hung Up,10,6,32,,,,
73,-,The Outfield,All the Love,-,73,3,,,,
74,-,Johana Martinez,Sigues Siendo Tu,-,18,26,,,,
75,-,Poncho Kingz,Me Basta,-,41,2,,,,
76,-,Luis Miguel,1+1=2 Enamorados,-,49,2,,,,
77,-,Ana Bárbara,Bandido,-,1,63,,,,
78,down,Selena,La Carcacha,24,17,28,,,,
79,-,Neil Sedaka,Beautiful You,-,79,2,,,,
80,-,Ana Gabriel,Pecado Original,-,27,13,,,,
81,-,Marillion,Beautiful (1999 Remastered),-,43,2,,,,
82,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,14,,,,
83,down,Hashtag,ㅇㅇ (Inst.),57,57,2,,,,
84,-,Bronco,Amigo Bronco,-,22,18,,,,
85,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),62,3,32,,,,
86,-,Pet Shop Boys,Always On My Mind,-,86,1,,,,
87,down,Al Corley,Square Rooms,27,11,116,,,,
88,down,Tania Libertad,Para Vivir (En Vivo Desde El Teatro De La Ciudad),71,49,6,,,,
89,-,Ricardo Arjona,Te Conozco,-,7,23,,,,
90,-,Cardenales de Nuevo León,Para Olvidarte,-,26,6,,,,
91,-,Cristian Castro,Por Amarte Así,-,1,114,,,,
92,-,Jose Manuel Soto,Despues de Ti,-,33,6,,,,
93,-,Marisela,No Puedo Olvidarlo,-,93,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,94,1,,,,
95,-,Mister Chivo,La Llorona,-,30,8,,,,
96,up,Mariachi Imperial Azteca,Pelea de Gallos,98,87,3,,,,
97,down,Los Socios del Ritmo,Chilito Piquín,91,54,7,,,,
98,-,Cheo Feliciano,Juan Albañil,-,98,1,,,,
99,-,Jose Domingo,Motivos,-,54,6,,,,
100,-,Los Ángeles Azules,A La Cumbiamba,-,93,2,,,,
