Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,37,1,,,,
38,-,The Kiffness,I Go Meow,-,38,1,,,,
39,down,Hozier,Too Sweet,20,20,5,,,,
40,-,Adele,Easy On Me,-,2,119,,,,
41,down,Dua Lipa,Training Season,21,1,13,,,,
42,-,YOOK SUNGJAE,BE SOMEBODY,-,42,1,,,,
43,-,Conchita,El Viaje,-,13,32,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,25,40,,,,
45,-,Samuel Adrián,Virtuosa,-,18,5,,,,
46,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,46,1,,,,
47,down,ILLIT,Magnetic,31,31,5,,,,
48,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,48,1,,,,
49,-,Nebulossa,ZORRA,-,9,9,,,,
50,-,Alexander Acha,Será Porque Te Amo,-,50,1,,,,
51,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,51,1,,,,
52,-,Flo Rida,Good Feeling,-,26,33,,,,
53,down,Ed Sheeran,Perfect,46,5,211,73,2019-10-06,58,2019-10-20
54,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,28,25,,,,
55,down,Adele,Set Fire to the Rain,53,7,122,,,,
56,-,Madonna,Hung Up,-,39,15,,,,
57,-,Dua Lipa,Be the One,-,20,80,,,,
58,down,George Michael,Careless Whisper,36,20,74,,,,
59,down,Madonna,Like a Prayer,54,15,6,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,135,,,,
61,-,Rick Astley,Cry for Help (Single Edit),-,61,1,,,,
62,-,Ed Sheeran,Photograph,-,6,177,,,,
63,-,a-ha,Take On Me,-,6,144,,,,
64,down,Natasha Bedingfield,Unwritten,50,4,16,,,,
65,-,Pet Shop Boys,Always On My Mind,-,50,5,,,,
66,-,Alphaville,Forever Young,-,35,16,,,,
67,down,ABBA,Dancing Queen,47,4,78,,,,
68,down,Måneskin,Beggin,51,11,48,,,,
69,-,Oliver Tree & Robin Schulz,Miss You,-,15,14,,,,
70,-,Jung Kook,Standing Next to You,-,1,25,,,,
71,-,Maná & Joy,Eres Mi Religión,-,6,11,,,,
72,down,Ariana Grande,we can't be friends (wait for your love),8,1,10,,,,
73,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,73,2,,,,
74,-,Alphaville,Big In Japan,-,74,3,,,,
75,-,Beatrice Florea,Angel Eyes,-,75,1,,,,
76,-,Paul Young,Every Time You Go Away (Single Version),-,76,1,,,,
77,-,j-hope,i wonder...,-,5,5,,,,
78,down,Dua Lipa,End Of An Era,66,66,2,,,,
79,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,79,1,,,,
80,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,80,1,,,,
81,down,Dua Lipa,Falling Forever,28,28,2,,,,
82,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,16,3,,,,
83,-,"Robin, HOYO-MiX & Chevy",Sway to My Beat in Cosmos,-,83,1,,,,
84,-,Sia,Immortal Queen (feat. Chaka Khan),-,84,1,,,,
85,-,Depeche Mode,It's No Good (Live),-,85,1,,,,
86,-,NERVE,Ancestral Tune,-,86,1,,,,
87,-,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],-,87,2,,,,
88,-,Backstreet Boys,Show 'Em (What You're Made Of),-,88,1,,,,
89,-,Lilly H. & The Voice Kids - Germany,"Simply the Best (aus ""the Voice Kids, Staffel 12"") [Blind Audition Live]",-,89,1,,,,
90,-,so soo bin,Last Chance,-,90,1,,,,
91,-,Mutlu Temiz,El Watar,-,91,1,,,,
92,-,BSS,The Reasons of My Smiles,-,92,1,,,,
93,-,Guillaume Jambel & Alabama Whitman,When the Dust Settles,-,93,1,,,,
94,-,Tommy Sittichok,Mr.Sea (feat. LAZYLOXY),-,94,1,,,,
95,-,Loreen,Heal (feat. Blanks),-,95,1,,,,
96,-,Sia,Chandelier,-,18,72,,,,
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,29,22,,,,
98,-,Pitbull,International Love (feat. Chris Brown),-,30,20,,,,
99,-,Meghan Trainor,All About That Bass,-,35,26,,,,
100,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,3,95,,,,
