Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Taylor Swift,imgonnagetyouback,47,23,5,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris),65,5,71,,,,
50,up,Iñigo Quintero,Si No Estás,52,1,34,,,,
51,up,Ariana Grande,Into You,77,51,22,,,,
52,up,Ariana Grande,One Last Time,63,29,64,,,,
53,up,Daft Punk,Instant Crush (feat. Julian Casablancas),57,4,217,,,,
54,up,Taylor Swift,Karma,66,4,83,,,,
55,down,Ariana Grande,the boy is mine,45,3,11,,,,
56,up,Rihanna,Love on the Brain,64,6,237,,,,
57,up,Dua Lipa,Be the One,62,11,237,,,,
58,down,Sabrina Carpenter,Feather,55,37,24,,,,
59,up,Adele,Rolling In the Deep,61,12,234,,,,
60,up,Adele,Set Fire to the Rain,68,18,237,,,,
61,down,Dua Lipa,Illusion,16,7,6,,,,
62,up,Olivia Rodrigo,drivers license,73,1,176,1,2021-01-17,1,2021-01-17
63,up,Taylor Swift,Anti-Hero,71,1,83,,,,
64,up,Justin Bieber,Sorry,88,62,29,,,,
65,up,Ed Sheeran,Perfect,67,13,237,73,2019-10-06,58,2019-10-20
66,down,Taylor Swift,How Did It End?,56,29,5,,,,
67,up,The Black Eyed Peas,Meet Me Halfway,70,67,5,,,,
68,up,Ariana Grande & The Weeknd,Love Me Harder,74,22,105,,,,
69,up,Dua Lipa,Levitating,72,4,216,74,2020-04-05,74,2020-04-05
70,down,Dua Lipa,End Of An Era,18,18,3,,,,
71,up,Bruno Mars,Locked Out of Heaven,86,15,237,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),75,4,120,,,,
73,up,Taylor Swift,Style (Taylor's Version),79,2,30,,,,
74,down,Taylor Swift,I Hate It Here,69,28,5,,,,
75,-,Dua Lipa,Illusion,-,75,1,,,,
76,up,Sam Smith,I'm Not the Only One,85,25,186,,,,
77,-,Keane,Somewhere Only We Know,-,77,1,,,,
78,up,Dua Lipa,IDGAF,80,20,229,,,,
79,down,Gorillaz,On Melancholy Hill,76,51,48,,,,
80,up,Shakira,Loba,89,14,81,,,,
81,up,Taylor Swift,You Need To Calm Down,93,11,79,44,2019-10-06,44,2019-10-06
82,up,Taylor Swift,Peter,84,34,5,,,,
83,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),91,41,144,,,,
84,down,Taylor Swift,The Albatross,78,26,5,,,,
85,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),97,83,9,,,,
86,up,Adele,Someone Like You,87,16,236,,,,
87,-,Adele,Skyfall,-,27,26,,,,
88,down,Dua Lipa,Whatcha Doing,25,25,3,,,,
89,up,a-ha,Take On Me,95,31,194,,,,
90,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,82,30,5,,,,
91,-,Gloria Trevi,Con Los Ojos Cerrados,-,91,1,,,,
92,-,Gorillaz,On Melancholy Hill,-,92,1,,,,
93,-,José José,"Lo Pasado, Pasado (Revisitado)",-,93,1,,,,
94,down,Alejandro Sanz,Corazón Partío,37,23,99,,,,
95,down,Hozier,Too Sweet,39,38,6,,,,
96,down,Dua Lipa,Falling Forever,29,29,3,,,,
97,-,Ed Sheeran,Shape of You,-,13,235,94,2020-01-05,94,2020-01-05
98,up,Belanova,Por Ti,98,40,13,,,,
99,-,Shakira,Perro Fiel (feat. Nicky Jam),-,99,1,,,,
100,down,ABBA,Dancing Queen,90,36,70,,,,
