Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,Jogging House,Station,-,14,8,,,,
35,up,ODESZA,Summer's Gone,49,27,13,,,,
36,up,Enigma,MCMXC a.D.,36,36,53,,,,
37,up,Christian Löffler,A Life,45,8,7,,,,
38,down,Barry Can't Swim,When Will We Land?,27,3,35,,,,
39,-,Róisín Murphy,Hit Parade Remixes,-,39,1,,,,
40,down,Jungle,Jungle,33,7,79,,,,
41,up,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,44,41,2,,,,
42,up,The Chemical Brothers,Surrender (20th Anniversary Edition),89,28,50,,,,
43,down,Tosca,Odeon (Bonus Edition),26,26,2,,,,
44,up,エイフェックス・ツイン,Selected Ambient Works 85-92,84,7,119,,,,
45,up,Portishead,Portishead,47,41,28,,,,
46,down,Tom Middleton,Spatial Sleep Music,40,6,41,,,,
47,-,UNKLE,War Stories (Bonus Track Version),-,47,7,,,,
48,down,Sega Bodega,Dennis,25,23,7,,,,
49,down,Sub Focus,Evolve,17,1,64,,,,
50,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,43,2,,,,
51,-,Overmono,Good Lies,-,4,43,,,,
52,-,Skrillex,Don’t Get Too Close,-,2,43,,,,
53,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,6,53,,,,
54,-,Chill Ambient Nation,Stress Reliving Music,-,54,1,,,,
55,-,Sevdaliza,Ison,-,55,5,,,,
56,-,Marvel Years,Nowhere but Up - EP,-,56,1,,,,
57,-,Steve Bug,Steve Bug Presents Bugnology 3,-,57,1,,,,
58,down,Tom Misch,Geography,32,9,82,,,,
59,-,Sleep Terrarium,Aaru,-,59,1,,,,
60,-,Flume,Hi This Is Flume (Mixtape),-,5,123,,,,
61,-,Greg Foat & Gigi Masin,The Fish Factory Sessions,-,61,1,,,,
62,down,Bonobo,Black Sands,54,15,154,,,,
63,-,Pendulum,Immersion (Deluxe Version),-,13,88,,,,
64,-,Metronomy,The English Riviera (10th Anniversary),-,55,10,,,,
65,-,Boards of Canada,The Campfire Headphase,-,30,16,,,,
66,-,The Chemical Brothers,No Geography,-,17,60,,,,
67,down,Jungle,For Ever,39,5,139,,,,
68,-,múm,Finally We Are No One,-,68,1,,,,
69,-,James Hardway,A Positive Sweat,-,69,1,,,,
70,down,Hayden James,Between Us,59,21,52,,,,
71,down,Flume,Skin,52,3,203,,,,
72,down,ODESZA,Spinback Remixes,12,12,3,,,,
73,-,Snow Strippers,Night Killaz Vol. 2,-,19,3,,,,
74,down,M83,"Hurry up, We're Dreaming",46,10,46,,,,
75,up,Crystal Castles,Crystal Castles,78,43,23,,,,
76,down,Jungle,Loving In Stereo,60,4,128,,,,
77,-,Ross from Friends,Tread,-,4,17,,,,
78,down,Onra,Nosthaigia,58,58,2,,,,
79,-,salute,TRUE MAGIC,-,79,1,,,,
80,-,The Chemical Brothers,For That Beautiful Feeling,-,2,35,,,,
81,down,Justice,Justice,76,31,32,,,,
82,-,"Natural Sound Makers, Nature Field Recordings & Nature Recordings",Rain Sounds Winter Storm Sleep,-,29,11,,,,
83,down,RÜFÜS DU SOL,Surrender,64,1,139,,,,
84,-,Starcadian,Midnight Signals (Original Motion Picture Score),-,84,2,,,,
85,down,Brian Eno,Ambient 1: Music for Airports,66,18,79,,,,
86,-,Brian Eno & Harold Budd,The Pearl,-,21,40,,,,
87,down,Jamie xx,In Colour,67,2,168,,,,
88,-,Mr. Scruff,Early Hours (DJ Mix),-,5,4,,,,
89,-,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),-,37,39,,,,
90,-,LCD Soundsystem,american dream,-,29,22,,,,
91,-,RL Grime,Halloween IX (DJ Mix),-,5,22,,,,
92,-,Zero 7,Simple Things (Special Edition),-,34,13,,,,
93,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,30,4,,,,
94,-,Duskus,Healers Vol. 1 - EP,-,20,7,,,,
95,down,Massive Attack,100th Window,69,33,17,,,,
96,-,SWIM,In Circles,-,22,4,,,,
97,-,City Girl,Snow Rose,-,97,1,,,,
98,-,Bullant,Late Life Circ,-,90,2,,,,
99,down,Simian Mobile Disco,Live,53,53,3,,,,
100,-,Thom Yorke,ANIMA,-,8,136,,,,
