Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),34,32,5,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,238,,,,
34,up,Most Iverson,All I See in You,36,20,38,,,,
35,up,Sade,Like a Tattoo,38,35,2,,,,
36,up,Joost Zoeteman,Waltz Blue,39,26,29,,,,
37,up,Pat Metheny,MoonDial,42,12,10,,,,
38,up,The Dave Brubeck Quartet,Take Five,57,33,20,,,,
39,up,Laufey,Promise,47,39,27,,,,
40,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,34,8,,,,
41,up,Al Foster,Alone and I,44,25,24,,,,
42,up,Kenny G,Songbird,52,5,222,,,,
43,down,Aman Jaji,Moon,40,11,42,,,,
44,up,"Damini Bhatla, Srirag Vadlakonda & Stanley Sajeev",hello master!,83,44,3,,,,
45,up,Lynne Arriale Trio,Gratitude,48,22,12,,,,
46,down,Talwiinder & Sneh,Samajh Na Aave,45,28,63,,,,
47,-,Frank Sinatra,Come Fly With Me,-,47,1,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,14,93,,,,
49,up,Harry James and His Orchestra,"It's Been A Long, Long Time - Original",59,49,2,,,,
50,up,Nina Simone,Sinnerman,54,8,213,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,18,7,,,,
52,up,Jasmine Myra,Knowingness,66,34,7,,,,
53,up,프레드 허시,Star-Crossed Lovers,55,29,6,,,,
54,up,Nina Simone,I Put a Spell On You,70,8,159,,,,
55,up,Caleb Arredondo,Echo Sax End (Looped),61,55,6,,,,
56,up,Pat Martino,Send In the Clowns,81,22,47,,,,
57,up,Julian Lage,Serenade,65,16,12,,,,
58,down,Kenny G,Havana,53,12,221,,,,
59,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,62,14,65,,,,
60,down,Conic Rose,Goodbye,41,31,43,,,,
61,up,Bill Evans & Jim Hall,Skating in Central Park,72,51,22,,,,
62,up,Tony Anderson & Dennis Hamm,Skyline,68,13,42,,,,
63,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",63,25,27,,,,
64,down,Herb Alpert & The Tijuana Brass,Ladyfingers,60,18,60,,,,
65,up,Nitai Hershkovits,Now You,93,34,40,,,,
66,up,Jeremy Pelt,People,80,28,12,,,,
67,up,Melissa Aldana,Ritual,88,21,10,,,,
68,up,Dave Brubeck,Brahms Lullaby,95,11,134,,,,
69,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",64,45,40,,,,
70,-,Miles Davis,So What,-,1,104,,,,
71,down,Brad Mehldau,Prelude to Prelude,19,19,3,,,,
72,down,Kenny G,The Moment,69,32,122,,,,
73,up,Louis Armstrong,A Kiss To Build a Dream On,86,21,97,,,,
74,down,WILLOW,b i g f e e l i n g s,29,10,7,,,,
75,down,Frank Sinatra,Summer Wind,74,74,2,,,,
76,-,Bobby McFerrin,Don't Worry Be Happy,-,8,18,,,,
77,up,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),85,42,9,,,,
78,-,Fergus McCreadie,Sun Pillars,-,78,1,,,,
79,-,Harinder Samra,Rude,-,3,173,,,,
80,up,Kenny G,Everytime I Close My Eyes (with Babyface),82,13,203,,,,
81,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),99,42,56,,,,
82,down,Bill Frisell,Godson Song,78,40,5,,,,
83,down,Glass Beams,Mirage,73,10,26,,,,
84,up,Tribal Rain,Bhanai,96,30,110,,,,
85,down,Frank Sinatra,"Theme from New York, New York",71,32,66,,,,
86,-,Harish Raghavan,AS,-,29,23,,,,
87,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,88,,,,
88,-,Portiere Woodtar,The Shadow of Your Smile,-,28,18,,,,
89,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,35,,,,
90,-,Frank Sinatra,Witchcraft,-,19,124,,,,
91,-,Miles Davis,Freddie Freeloader,-,9,20,,,,
92,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,98,52,36,,,,
93,-,Günter Kallmann Chor,Daydream,-,26,49,,,,
94,-,Dena DeRose,Polkadots and Moonbeams,-,37,13,,,,
95,-,Laufey,Dreamer,-,25,10,,,,
96,-,Julien Knowles,End of the Night,-,43,5,,,,
97,-,Tord Gustavsen Trio,Graceful Touch,-,18,36,,,,
98,-,John Coltrane,My Favorite Things,-,4,143,,,,
99,down,berlioz & Ted Jasper,deep in it,77,29,54,,,,
100,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,104,,,,
