Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,25,,,,
60,up,Tim McGraw & Faith Hill,It's Your Love,60,34,159,,,,
61,down,Luke Combs,Beautiful Crazy,56,18,143,,,,
62,down,Morgan Wallen,Whiskey Glasses,51,3,153,,,,
63,up,Morgan Wallen,Cowgirls (feat. Ernest),78,63,2,,,,
64,-,Chris Stapleton,You Should Probably Leave,-,1,129,,,,
65,down,Cody Johnson,'Til You Can't,63,1,134,,,,
66,up,Tyler Hubbard,Dancin’ In The Country,94,27,71,,,,
67,down,Jordan Davis,Next Thing You Know,64,5,58,,,,
68,up,Zac Brown Band,Tie Up,79,51,4,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,47,103,88,2020-03-22,66,2020-03-29
70,-,Jackson Dean,Fearless,-,64,26,,,,
71,-,Zach Bryan,Something in the Orange (Z&E's Version),-,4,63,,,,
72,down,スコット・マクリーリー,Damn Strait,55,1,130,,,,
73,-,Brian Kelley,See You Next Summer,-,8,32,,,,
74,-,HARDY,GIVE HEAVEN SOME HELL,-,3,85,,,,
75,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,15,44,,,,
76,up,Chris Stapleton,Tennessee Whiskey,93,40,47,,,,
77,down,Corey Kent,This Heart,61,61,6,,,,
78,-,Luke Combs,"Going, Going, Gone",-,4,58,,,,
79,-,Chayce Beckham,Everything I Need,-,79,1,,,,
80,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,12,25,,,,
81,-,Carly Pearce,Hide the Wine,-,81,1,,,,
82,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),89,71,8,,,,
83,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),71,71,9,,,,
84,-,Glen Campbell,Wichita Lineman,-,74,2,,,,
85,down,Kane Brown,Thank God,74,1,81,,,,
86,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,86,1,,,,
87,up,Aaron Goodvin,Written All Over It,92,54,3,,,,
88,-,LOCASH,Hometown Home,-,88,1,,,,
89,-,Keith Urban,Brown Eyes Baby,-,7,61,,,,
90,-,スコット・マクリーリー,It Matters To Her,-,11,52,,,,
91,-,Chris Lane,Fill Them Boots,-,23,40,,,,
92,down,George Strait,Amarillo By Morning,68,5,90,,,,
93,down,Dylan Scott,Can't Have Mine,77,17,76,,,,
94,-,Randy Travis,"Forever and Ever, Amen",-,31,120,,,,
95,-,Russell Dickerson,God Gave Me A Girl,-,3,63,,,,
96,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,94,3,,,,
97,-,Megan Moroney,I'm Not Pretty,-,33,21,,,,
98,-,Carrie Underwood,Blown Away,-,73,19,,,,
99,down,Luke Bryan,Do I,88,61,24,,,,
100,-,Sam Hunt,23,-,2,90,,,,
