Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,down,Vienna Philharmonic,Blue Danube Waltz,25,15,231,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,20,236,,,,
28,up,2CELLOS,With or Without You,30,23,234,,,,
29,up,Susan Boyle,Amazing Grace,31,17,235,,,,
30,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",32,25,175,,,,
31,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",65,28,44,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,31,214,,,,
33,-,Ludovico Einaudi,Fly,-,8,141,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,233,,,,
35,up,The Piano Guys,What Makes You Beautiful,35,28,200,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,28,205,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",37,36,141,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",38,31,162,,,,
39,up,The Piano Guys,Code Name Vivaldi,39,27,119,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,26,21,,,,
41,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,40,29,30,,,,
42,down,Pushpa Anand,Lalitha Sahasranamam,41,33,85,,,,
43,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",44,28,104,,,,
44,-,City of Birmingham Symphony Orchestra & Edward Gardner,"A Midsummer Night's Dream, Op. 61, MWV M 13: Wedding March",-,44,1,,,,
45,-,Neeme Järvi & Royal Scottish National Orchestra,"Tahiti Trot, Op. 16 (orchestral transcription of Youmans' Tea for Two)",-,45,1,,,,
46,-,"Sufi-Ensemble, Burhan Öçal, Mustafa Özoruç, Ahmet Kaya, Hulisi Babalik, Sercan Halili, Serkan Mesut Halili & Volkan Gumuslu",Kanun Taksimi Ve Keman Taksimi - Kanun and Keman Improvisation,-,46,1,,,,
47,up,The Piano Guys,Batman Evolution,48,39,143,,,,
48,-,Drezo,Night,-,48,1,,,,
49,-,Ludovico Einaudi,I giorni,-,3,133,,,,
50,down,Michel Legrand,The Entertainer,49,14,45,,,,
51,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",66,51,7,,,,
52,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,54,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,28,,,,
54,-,Tony Ann,REFLECTIONS,-,54,3,,,,
55,-,HAUSER,Señorita,-,55,2,,,,
56,-,Ilaiyaraaja,Ideas,-,41,2,,,,
57,-,Daniel Barenboim & Wiener Philharmoniker,"Carrière-Polka, Polka schnell, Op. 200",-,57,1,,,,
58,-,Ilaiyaraaja,Journey,-,58,1,,,,
59,-,Claudio Constantini,La Valse Perdu,-,59,1,,,,
60,-,"Isabelle Faust, Jean-Guihen Queyras & Alexander Melnikov","Piano Trio No. 7 in B-Flat Major, Op. 97: IV. Allegro moderato - Presto",-,60,1,,,,
61,down,Stephan Moccio,The Wanderer,29,17,12,,,,
62,-,Ludovico Einaudi,Two Trees,-,31,5,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,19,210,,,,
64,-,Lowri Blake / Peter Buckoke / Hugh Webb,The Swan (Saint-Säens),-,64,1,,,,
65,-,Jean-Bernard Pommier,Fur Elise,-,65,1,,,,
66,-,2CELLOS,Time,-,66,1,,,,
67,down,Herbert von Karajan & Berlin Philharmonic,"Symphony No. 9 in D Minor, Op. 125 ""Choral"" - Excerpt from 4th movement: IV. Presto (SCOM 3) [Excerpt]",46,46,2,,,,
68,-,Ilaiyaraaja,Primordial Music,-,68,1,,,,
69,down,Richie Aikman,Adore You (Arr. For Guitar),67,67,3,,,,
70,-,Piano Novel,Your Name Is Blue,-,70,1,,,,
71,-,"Dirk Maassen, Eldbjørg Hemsing & The Scoring Berlin Orchestra",Fjara,-,71,1,,,,
72,-,Triforce Quartet,"Still Alive (From ""Portal"")",-,72,1,,,,
73,-,Sir Andrew Davis & BBC Philharmonic Orchestra,"The Crown of India, Op. 66, Tableau I, The Cities of Ind: II. Dance of Nautch Girls",-,73,1,,,,
74,-,Marcin,Carmen,-,52,3,,,,
75,-,Neeme Järvi & BBC Philharmonic Orchestra,"Tanzwalzer, Op. 53: Finale",-,75,1,,,,
76,-,"Metropolitan Opera Chorus, Carlo Bergonzi, Leontyne Price, Rita Gorr, John Macurdy, Cesare Siepi, Robert Nagy, Metropolitan Opera Orchestra & Sir Georg Solti","Aïda, Act I Scene 1: Scena e pezzo d'assieme, ""Alta cagion vi aduna"" (Il Re, Messaggero, Aida, Radames, Amneris, Ramfis, Ministri, Sacerdoti, Capitani) [1963 Recording]",-,76,1,,,,
77,-,Marie Bérard,Where Do I Begin (Theme from Love Story),-,77,1,,,,
78,-,Max Ablitzer,Fog Song,-,78,1,,,,
79,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,68,60,5,,,,
80,down,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),69,69,2,,,,
81,down,Vitamin String Quartet,Blinding Lights,70,38,5,,,,
