Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),46,23,67,,,,
44,up,Huỳnh Hữu Khang,Kimi No Toriko,52,1,7,,,,
45,up,Perfume,FLASH,49,33,79,,,,
46,up,Years & Years,Desire (Gryffin Remix),50,26,79,,,,
47,up,Basenji,Can't Get Enough,60,37,54,,,,
48,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",51,29,78,,,,
49,up,Kim Jae Joong,Kiss B,85,24,76,,,,
50,up,Boom Boom Cash,Come and Get Me,53,29,75,,,,
51,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,25,73,,,,
52,-,雪二,漸冷 (DJ沈念版),-,52,1,,,,
53,up,Flume,Say It (feat. Tove Lo),56,39,53,,,,
54,down,DCNXTR,P./Again,48,30,72,,,,
55,up,Shura,2Shy,57,41,66,,,,
56,up,きゃりーぱみゅぱみゅ,CANDY CANDY,89,34,72,,,,
57,up,Shaun,Lunisolar,58,12,65,,,,
58,up,Clean Bandit,Higher (feat. iann dior),88,1,14,,,,
59,up,TheFatRat,Never Be Alone,97,47,34,,,,
60,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,37,99,2020-10-11,61,2020-11-01
61,up,Cashmere Cat,Quit (feat. Ariana Grande),61,38,77,,,,
62,-,Doubletap,SIX PACK (feat. น้าค่อมชวนชื่น),-,47,2,,,,
63,down,Boom Boom Cash,Clean food (feat. Fukking Hero),62,33,65,,,,
64,down,SHAUN,야행성,63,41,71,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,51,36,,,,
66,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,33,76,,,,
67,down,Shura,Touch,65,40,77,,,,
68,-,Illenium,Fractures (feat. Nevve),-,35,55,,,,
69,up,Cashmere Cat,Adore (feat. Ariana Grande),98,51,30,,,,
70,up,Finding Hope,Daydream,71,16,61,,,,
71,-,Sineself,Don't Worry (feat. FANG),-,64,28,,,,
72,up,M.I.A.,Paper Planes,76,36,66,,,,
73,up,DJ Hero,Just Blow,87,47,73,,,,
74,-,Petit Biscuit,Sunset Lover,-,42,46,,,,
75,up,f(x),Sorry (Dear. Daddy),90,36,72,,,,
76,up,M83,Wait,91,45,68,,,,
77,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],100,48,71,,,,
78,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,67,,,,
79,down,Leat'eq,Tokyo,43,43,2,,,,
80,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,47,48,,,,
81,-,My Buddy Mike,Hollow (feat. Sabelle),-,39,62,,,,
82,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,51,41,,,,
83,-,Perfume,Tokyo Girl (Remastered),-,63,38,,,,
84,-,Dark Smoke Signal,Paranoid,-,84,1,,,,
85,-,Rohne,Meru (feat. Koresma),-,85,1,,,,
86,-,Jack - J97,LayLaLay,-,86,1,,,,
87,-,Closed Paradise,Praise,-,87,1,,,,
88,down,hololive IDOL PROJECT,BLUE CLAPPER,86,1,18,,,,
89,-,SKYND,Columbine (feat. Bill $Aber),-,89,1,,,,
90,-,TroyBoi,Baby,-,90,1,,,,
91,-,Mainterm,Reunited,-,91,1,,,,
92,-,Shy FX & T Power,Everyday (feat. Top Cat),-,92,1,,,,
93,-,Al Jarreau,Ain't No Sunshine (Rishis Extended Mix),-,93,1,,,,
94,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,31,30,,,,
95,-,DJ Breakbeats,Kimi No Toriko,-,95,1,,,,
96,down,Marian Hill,Got It,59,22,34,,,,
97,-,Funky Wah Wah,Hidden Track,-,48,13,,,,
98,-,Monkey Disco Boy,Forever Young (feat. Boom Boom Cash),-,69,24,,,,
99,-,DCNXTR,Summer Rain,-,76,16,,,,
100,-,X0809,Ho,-,79,14,,,,
