Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Various Artists,On the Corner Riddim (Standard),-,,1,,,,
47,-,Stephen Marley,Revelation Pt. II: The Fruit of Life,-,19,13,,,,
48,-,Culture,Chanting On,-,17,9,,,,
49,-,Lutan Fyah,Brilliant,-,,1,,,,
50,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,9,19,,,,
51,-,Sizzla & Mista Savona,Champion Sound,-,,1,,,,
52,-,Art Vibes Music & Tebra,Tebra (DJ Mix),-,,1,,,,
53,-,Garnett Silk,Live At Reggae Sunsplash 1994,-,,1,,,,
54,-,Peter Tosh,Legalize It,-,18,18,,,,
55,-,Mafia & Fluxy,Soundsystem Dubwize (feat. Patrixx Aba Ariginal),-,,1,,,,
56,-,Groundation,Young Tree,-,17,15,,,,
57,down,Locomondo,Odysseia,41,2,149,,,,
58,down,Teejay,I AM CHIPPY,39,5,10,,,,
59,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,1,49,,,,
60,-,UB40,Signing Off (Deluxe Edition),-,2,43,,,,
61,-,Stand High Patrol,Midnight Walkers,-,2,26,,,,
62,-,L'Entourloop,La Clarté Dans La Confusion,-,4,51,,,,
63,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,77,,,,
64,-,Mad Professor & Gaudi,Mad Professor Meets Gaudi,-,4,5,,,,
65,-,Zona Ganjah,Despertar,-,15,15,,,,
66,-,Ondubground,Dub Trap,-,14,7,,,,
67,-,Locomondo,Locomondo World Music,-,2,6,,,,
68,-,"Lee ""Scratch"" Perry & The Upsetters",The Return of Sound System Scratch,-,4,19,,,,
69,-,Barrington Levy,"Original Ragga Muffin, Pt. 1",-,23,7,,,,
70,-,Metal Sound,Metal Sound,-,,1,,,,
71,down,"Lee ""Scratch"" Perry",Battle of Armagideon (Millionaire Liquidator) [Expanded Version],28,19,13,,,,
72,-,La Cherga,Revolve,-,18,3,,,,
73,-,Max Romeo,Open the Iron Gate: 1973 - 1979,-,17,18,,,,
74,up,Sashamon,One Day Maybe,76,15,11,,,,
75,-,Flox,Square,-,,1,,,,
76,down,Protoje,Ancient Future,26,3,59,,,,
77,up,Spice,10,85,1,90,,,,
78,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,3,71,,,,
79,down,Dub Inc,Futur,5,1,56,,,,
80,-,Bob Marley & The Wailers,Rebel Music,-,16,19,,,,
81,-,Maxi Priest,Bonafide,-,11,35,,,,
82,-,Manu Chao,Politik Kills,-,15,20,,,,
83,-,UB40,UB45 (Ultimate Edition),-,22,3,,,,
84,-,Manu Chao & Chalart58,Inna Reggae Style,-,15,16,,,,
85,-,Barrington Levy,Here I Come,-,9,5,,,,
86,-,Melodians,Legend,-,,1,,,,
87,-,Gbmnutron & GBM Milko,Ten,-,,1,,,,
88,-,Esty,Estyland,-,,1,,,,
89,-,Artisti Vari,Doing Our Thing - More Soul from Jamdown 1970-1982,-,,1,,,,
90,down,Gentleman,MTV Unplugged (Live),87,11,6,,,,
91,down,Youthie & Macca Dread,The Roots Explorers,86,22,17,,,,
92,down,Cousin,Otis010,88,8,7,,,,
93,down,Green Lion Crew,Riddim Full of Culture,89,42,4,,,,
94,down,Linval Thompson,"Linval Presents Dub Landing, Vol. 2",90,50,5,,,,
95,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,25,4,21,,,,
96,down,Gregory Isaacs,Night Nurse (Bonus Track Version),13,4,68,,,,
97,down,Alpha Blondy,Best Of,69,3,88,,,,
98,down,Bob Marley & The Wailers,Bob Marley Legacy: Righteousness - EP,72,28,4,,,,
99,down,Various Artists,Reggae Hits,74,74,2,,,,
100,-,Franco Wildlife,North Coast,-,8,6,,,,
