Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,BTS,Boy With Luv (Japanese ver.),-,35,3,,,,
36,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],32,8,20,,,,
37,up,BROCKHAMPTON,SUGAR,37,6,30,81,2020-01-12,59,2020-02-02
38,up,Rich Brian,Drive Safe,39,11,37,,,,
39,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),15,15,3,69,2020-07-05,69,2020-07-05
40,down,Don Toliver,No Idea,34,8,33,95,2019-12-08,26,2020-01-12
41,up,Juice WRLD,Conversations,75,41,2,88,2020-07-12,18,2020-07-19
42,down,Machine Gun Kelly & Camila Cabello,Bad Things,38,12,37,,,,
43,up,BTS,Let Go,44,26,37,,,,
44,down,6ix9ine,GOOBA,31,17,11,100,2020-05-10,2,2020-05-17
45,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),79,45,2,16,2020-07-19,16,2020-07-19
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,11,37,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,40,3,37,35,2019-10-06,2,2019-10-13
48,down,Post Malone,Congratulations (feat. Quavo),43,29,37,,,,
49,-,BTS,IDOL (Japanese ver.),-,49,3,,,,
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,8,13,65,2020-04-26,1,2020-05-03
51,up,Juice WRLD,Robbery,67,35,12,33,2019-12-15,33,2019-12-15
52,-,BTS,Airplane pt.2 (Japanese ver.),-,52,2,,,,
53,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,39,4,74,2020-06-28,14,2020-07-26
54,down,Future,Life Is Good (feat. Drake),46,5,28,86,2020-01-12,6,2020-01-19
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,8,3,74,2020-07-05,5,2020-07-12
56,-,Juice WRLD,Wishing Well,-,37,1,13,2020-07-19,13,2020-07-19
57,down,Roddy Ricch,High Fashion (feat. Mustard),56,11,28,78,2019-12-15,22,2020-02-16
58,down,Tyga,Taste (feat. Offset),47,28,37,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,11,37,,,,
60,up,Rich Brian,Glow Like Dat,76,36,37,,,,
61,down,Drake,In My Feelings,49,24,37,,,,
62,down,Y2K & bbno$,Lalala,48,8,37,11,2019-10-06,11,2019-10-06
63,down,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],50,10,20,,,,
64,down,Travis Scott,CAN'T SAY,55,46,7,,,,
65,down,XXXTENTACION,Jocelyn Flores,52,43,37,,,,
66,up,BTS,Crystal Snow,84,48,34,,,,
67,down,G-Eazy & Kehlani,Good Life,53,41,37,,,,
68,-,방탄소년단,FAKE LOVE (Japanese Version),-,68,2,,,,
69,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,61,45,37,,,,
70,-,DJ Khaled,POPSTAR (feat. Drake),-,4,1,94,2020-07-19,8,2020-09-20
71,up,Eminem,Godzilla (feat. Juice WRLD),77,7,27,84,2020-01-19,12,2020-01-26
72,-,DJ Khaled,GREECE (feat. Drake),-,13,1,24,2020-07-26,24,2020-07-26
73,down,Cardi B & Bruno Mars,Please Me,64,12,37,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),65,7,37,,,,
75,down,Lil Nas X,Old Town Road,59,16,37,,,,
76,up,keshi,Like I Need U,80,14,15,,,,
77,up,Lil Uzi Vert,XO TOUR Llif3,95,28,30,,,,
78,-,Kendrick Lamar & SZA,All the Stars,-,8,28,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),51,20,12,92,2020-05-03,26,2020-05-10
80,up,Cochise,Hatchback,96,80,2,,,,
81,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",68,17,4,,,,
82,down,Travis Scott,BUTTERFLY EFFECT,74,10,35,,,,
83,down,Beyoncé,BLACK PARADE,13,13,4,78,2020-06-28,78,2020-06-28
84,down,Kendrick Lamar,HUMBLE.,69,12,37,,,,
85,-,Cochise,Hatchback,-,28,1,,,,
86,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,8,37,,,,
87,down,Tuimi,Bad Communication,60,23,5,,,,
88,up,Nelly,Dilemma (feat. Kelly Rowland),98,41,20,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,48,34,,,,
90,-,The Kid LAROI,TELL ME WHY,-,90,1,,,,
91,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,91,1,75,2020-07-19,75,2020-07-19
92,down,Juice WRLD,Titanic,87,87,2,36,2020-07-19,36,2020-07-19
93,down,Don Toliver,After Party,70,22,11,85,2020-05-03,71,2020-05-24
94,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,44,1,85,2020-07-19,62,2020-07-26
95,-,Juice WRLD,Righteous,-,37,4,24,2020-05-03,24,2020-05-03
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,10,24,,,,
97,-,BTS,Don't Leave Me,-,69,4,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),73,6,36,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,29,17,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),82,7,36,,,,
