Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),34,14,39,,,,
41,down,Gondwana,"Verde, Amarillo Y Rojo",35,8,38,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,36,5,39,,,,
43,down,SOJA,I Don't Wanna Wait,37,26,39,,,,
44,down,Los Cafres,Bastará,38,13,37,,,,
45,down,Laguna Pai,Politikanto,40,32,39,,,,
46,down,SOJA,Here I Am (feat. Rebelution),43,27,38,,,,
47,-,Los Cafres,Aire (Versión 25 Años),-,29,21,,,,
48,down,Ziggy Marley & The Melody Makers,Give a Little Love,44,30,39,,,,
49,down,Los Cafres,Momento,45,12,37,,,,
50,down,UB40,Wear You to the Ball,46,11,39,,,,
51,down,Zimbabwe,Loco de Atar,47,12,37,,,,
52,down,Los Cafres,Casi q' me pierdo,48,15,39,,,,
53,down,Natiruts,"Sorri, Sou Rei",50,16,39,,,,
54,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),51,21,38,,,,
55,down,Bob Marley & The Wailers,Jamming,41,17,39,,,,
56,down,SOJA,Everything Changes,52,22,39,,,,
57,down,Laguna Pai,Somos Pocos,53,38,39,,,,
58,up,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",68,23,37,,,,
59,-,Laguna Pai,One Day Story,-,39,3,,,,
60,down,Shaggy,Big Up,54,24,37,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),55,15,35,,,,
62,-,House of Shem,Let It Be (NZ Version),-,62,1,,,,
63,down,SOJA,When We Were Younger,57,24,39,,,,
64,-,Natiruts,Presente De Um Beija-Flor,-,38,1,,,,
65,up,Toots & The Maytals,Got to Be Tough,74,65,2,,,,
66,down,UB40,Red Red Wine (Edit),59,16,38,,,,
67,down,SOJA,Rest of My Life (Bonus Track),60,37,35,,,,
68,down,Los Pericos,Waitin’ (feat. Ali Campbell),61,18,38,,,,
69,down,Diana King,L-L-Lies,64,18,37,,,,
70,-,Laguna Pai,Falsos Maestros,-,53,6,,,,
71,down,Alpha Blondy & The Wailers,Cocody Rock,66,25,37,,,,
72,-,Maxi Priest,Cheater,-,72,1,,,,
73,down,Dr. Alban,Reggae Gone Ragga,67,39,36,,,,
74,down,UB40,Here I Am (Come and Take Me),69,44,37,,,,
75,down,SOJA,Tell Me,70,29,37,,,,
76,down,Bob Marley & The Wailers,Stir It Up,71,39,36,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,56,39,39,,,,
78,down,Bob Marley & The Wailers,Is This Love (Live),72,72,2,,,,
79,down,SOJA,She Still Loves Me (Acoustic 2010),76,33,36,,,,
80,down,Matisyahu,Jerusalem,77,55,37,,,,
81,-,Temple Sour,La Venenotza,-,14,11,,,,
82,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,82,1,,,,
83,down,Laguna Pai,Galán de Combi,19,13,38,,,,
84,-,Matamba,Hablame De Ti,-,84,1,,,,
85,-,Zona Ganjah,Fumando Vamos a Casa,-,85,2,,,,
86,down,Gondwana,Antonia (En Vivo),78,32,36,,,,
87,up,Gondwana,Dulce Amor (Sólo Un Latido),99,21,31,,,,
88,up,Diana King,Shy Guy,100,27,34,,,,
89,-,Match & Daddy,Pasame La Botella,-,62,6,,,,
90,-,Toots & The Maytals,True Love Is Hard to Find (with Bonnie Raitt),-,90,3,,,,
91,down,Jawsh 685,Laxed (Siren Beat),29,29,9,,,,
92,-,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,-,92,1,,,,
93,-,Turmanyé,Mix Huayno – Mote,-,93,1,,,,
94,-,Good Times Ahead & Twogangs,Hasta Bajo,-,94,1,,,,
95,-,Turmanyé,Río Santa,-,82,1,,,,
96,-,Natalie Beabella,Who Can Blame? (feat. Kevin Johansen),-,96,1,,,,
97,-,Turmanyé,Palomita Kukuli,-,97,1,,,,
98,-,Temple Sour,Verte Así (Acoustic Sessions),-,40,23,,,,
99,-,Konshens,Bruk Off Yuh Back,-,47,32,,,,
100,-,UB40,Groovin',-,38,31,,,,
