Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Barbara Moleko,Fejl,97,3,28,,,,
50,-,Mads Langer,Eyes Closed,-,2,56,,,,
51,down,Nicklas Sahl,New Eyes,33,12,65,,,,
52,-,Mads Langer,Unusual,-,52,4,,,,
53,-,Clara,What They Say,-,53,3,,,,
54,-,Amy Winehouse,You Know I'm No Good,-,12,27,,,,
55,down,Phlake,The Rascal,29,6,41,,,,
56,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,37,3,,,,
57,-,Train,"Hey, Soul Sister",-,27,7,,,,
58,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,58,1,,,,
59,-,Rasmus Walter,Finder Vej,-,10,33,,,,
60,down,Maroon 5,Memories,17,1,76,36,2019-10-06,2,2019-11-17
61,-,Danseorkestret,Regndans,-,21,11,,,,
62,-,News,Jeg Elsker Dig,-,39,10,,,,
63,-,Rihanna,Diamonds,-,13,29,,,,
64,up,Dua Lipa,Levitating,74,9,30,74,2020-04-05,74,2020-04-05
65,down,Unknown,Re-Sepp-Ten,22,3,5,,,,
66,-,Nik & Jay,Novembervej,-,20,22,,,,
67,up,Hjalmer,Koldt,77,23,19,,,,
68,-,Citybois,Sig MIg,-,36,19,,,,
69,-,Level 42,Running in the Family,-,41,1,,,,
70,-,LeAnn Rimes,Can't Fight the Moonlight,-,22,1,,,,
71,-,Juncker,Så Længe Vi Er Her,-,1,1,,,,
72,up,Ace of Base,All That She Wants,91,19,12,,,,
73,-,Nikolaj & Piloterne,Kommer Nok Hjem,-,66,2,,,,
74,-,John Mayer,New Light,-,26,10,,,,
75,-,Ava Max,Sweet but Psycho,-,13,33,77,2019-10-06,77,2019-10-06
76,-,Hjalmer,Istedgade (Uhh),-,22,23,,,,
77,up,Savage Garden,To the Moon & Back,83,22,18,,,,
78,down,Harry Styles,Golden,38,1,33,61,2019-12-22,39,2020-12-13
79,-,Marie Key,Fatter Det Nu,-,18,8,,,,
80,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),73,25,12,,,,
81,-,Katy Perry,International Smile,-,37,6,,,,
82,-,Ace of Base,The Sign,-,23,15,,,,
83,-,All Saints,Pure Shores,-,42,1,,,,
84,-,Spandau Ballet,True,-,2,6,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,12,14,,,,
86,down,Miley Cyrus,Track Three,14,11,12,,,,
87,down,Gnags & Peter A.G.,Safari,54,14,12,,,,
88,-,Backstreet Boys,Quit Playing Games (With My Heart),-,56,2,,,,
89,-,Ed Sheeran,Shape of You,-,14,9,94,2020-01-05,94,2020-01-05
90,-,ABBA,Take a Chance On Me,-,90,1,,,,
91,-,Glass Animals,Heat Waves,-,1,15,75,2021-02-28,71,2021-03-07
92,-,Justin Timberlake,Mirrors,-,22,4,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,17,1,,,,
94,-,Rocazino,All My Love,-,48,21,,,,
95,-,SAVEUS,Himalaya,-,53,3,,,,
96,-,Jung,To Timer I Træk,-,3,7,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),84,15,20,,,,
98,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,28,16,,,,
99,down,Lukas Graham,Share That Love (feat. G-Eazy),66,1,42,,,,
100,-,Kwamie Liv,17,-,1,22,,,,
