Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
75,-,Wild Colors,Relativity,-,,1,,,,
76,-,Eternxlkz,PHARAOH! - EP,-,,1,,,,
77,-,PhaseOne,TRANSCENDENCY Remixes,-,,1,,,,
78,-,L'One,Дом,-,7,33,,,,
79,-,Kid Loco,A Grand Love Story,-,38,6,,,,
80,-,LP Giobbi,Early Hours (DJ Mix),-,10,23,,,,
82,-,New York Jazz Moods,Chillin' Guitar Lounge (feat. Sarah Hanson),-,61,3,,,,
83,down,Crystal Castles,Crystal Castles,65,15,24,,,,
84,down,Afrojack & R3HAB,"Tomorrowland 2022: Afrojack b2b R3HAB at Mainstage, Weekend 1 (DJ Mix)",35,3,94,,,,
85,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,28,29,,,,
86,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",37,1,86,,,,
87,-,Mili,Miracle Milk,-,11,43,,,,
88,-,Doctor P & Flux Pavilion,Circus Four,-,,1,,,,
89,-,Brian Eno,Ambient 1: Music for Airports,-,21,23,,,,
90,-,Oliver Koletzki,Made of Wood,-,,1,,,,
91,-,Groove da Praia,Praia Lounge,-,,1,,,,
92,-,The Sound of Quiet,Alignment,-,42,2,,,,
93,up,"FR3ST, princce & DJ IC3",SLIDE MALEVOLENCE - EP,93,32,3,,,,
94,-,Nero,Too Many Questions - EP,-,,1,,,,
95,-,Alva Noto,HYbr:ID I,-,,1,,,,
96,-,Biodrive,Stay In the 80's,-,,1,,,,
98,-,Machinedrum,3FOR82,-,31,2,,,,
99,down,Crankdat,"Crankdat at EDC Las Vegas, 2024: Bass Pod Stage (DJ Mix)",85,85,2,,,,
100,-,Air,Moon Safari Rarities (25th Anniversary Edition),-,55,2,,,,
