Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Outsiders & Django Wagner,Kali (Outsiders Remix),24,3,8,,,,
31,-,Feestteam,Ik Wil Bier (feat. DJ Timmie Tirol),-,16,1,,,,
32,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,30,8,11,,,,
33,down,Post Malone,Circles,17,10,11,2,2019-10-06,2,2019-10-06
34,up,Camila Cabello,Liar,44,25,11,23,2019-10-06,14,2019-10-27
35,up,Snollebollekes,Klappen Nondeju,59,3,10,,,,
36,down,Suzan & Freek,Deze Is Voor Mij,35,30,2,,,,
37,-,Alex,Donder Maar Op! (feat. Lange Frans),-,26,1,,,,
38,down,Jeffrey Heesen,Donker,29,7,11,,,,
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,16,11,87,2019-10-20,28,2019-12-08
40,up,Lucas & Steve,Perfect (feat. Haris),69,40,5,,,,
41,up,Lauren Daigle,You Say,45,9,11,47,2019-10-06,47,2019-10-06
42,up,Lewis Capaldi,Someone You Loved,46,19,11,4,2019-10-06,4,2019-10-06
43,up,Jeangu Macrooy,High on You,68,43,2,,,,
44,-,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),-,14,1,,,,
45,down,Nicky Jam & Daddy Yankee,Muévelo,28,28,2,,,,
46,-,Arjon Oostrom,Een Eigen Huis,-,21,1,,,,
47,up,Khruangbin & Leon Bridges,Texas Sun,84,47,2,,,,
48,down,Bass Chaserz & Buren Van De Brandweer,Helemaal Leip,40,40,2,,,,
49,up,Lewis Capaldi,Before You Go,77,21,5,45,2019-11-24,10,2020-08-30
50,down,Duncan Laurence,Love Don’t Hate It,31,10,11,,,,
51,down,Selena Gomez,Rare,47,47,2,96,2020-01-12,13,2020-01-19
52,down,Suzan & Freek,Blauwe Dag,33,7,11,,,,
53,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,46,1,,,,
54,up,Celeste,Stop This Flame,89,18,2,,,,
55,-,Jeroen Van Zelst,Voor Even Vrijgezel,-,55,1,,,,
56,-,Jonas Brothers,What a Man Gotta Do,-,34,1,53,2020-01-19,21,2020-01-26
57,-,Maan,Zo Kan Het Dus Ook,-,15,5,,,,
58,-,Yxng Le & Frenna,Wat Is Je Naam,-,26,1,,,,
59,-,"Claploopers, Ferry van de Zaande & Fred Van Boesschoten",Niet Naar Huis,-,59,1,,,,
60,-,Chef'Special,Trouble,-,60,2,,,,
61,down,Alan Walker & Ava Max,"Alone, Pt. II",32,30,4,,,,
62,down,Sheppard,Die Young,60,35,4,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,63,3,,,,
64,-,Mell & Vintage Future,Gypsy Woman (She Is Homeless),-,62,1,,,,
65,-,Future,Life Is Good (feat. Drake),-,65,1,86,2020-01-12,6,2020-01-19
66,-,Gregory Porter,Revival,-,66,1,,,,
67,-,MAKERMAN,Reason,-,67,1,,,,
68,up,Suzan & Freek,Als Het Avond Is,87,28,9,,,,
69,-,Helene Fischer,Atemlos durch die Nacht,-,32,3,,,,
70,down,Snollebollekes,Links Rechts,58,1,3,,,,
71,down,Danny Vera,Oblivious Desire,54,54,2,,,,
72,-,Veul Gère,Un Lekker Delleke,-,19,1,,,,
73,-,Opgeblazen & Wilbert Pigmans,De Toreador (Dansado & De Feestneger Remix),-,73,1,,,,
74,down,Duncan Laurence,Arcade,26,19,10,88,2021-02-28,69,2021-03-14
75,-,Coldplay,Everyday Life,-,14,8,68,2019-11-10,68,2019-11-10
76,-,Sam Feldt,Post Malone (feat. RANI),-,43,5,,,,
77,-,Ed Sheeran,Beautiful People (feat. Khalid),-,20,6,13,2019-10-06,13,2019-10-06
78,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),49,49,4,,,,
79,-,Harry Styles,Adore You,-,39,6,24,2019-12-08,6,2020-04-19
80,down,Ed Sheeran & Justin Bieber,I Don't Care,67,29,9,31,2019-10-06,23,2019-11-17
81,-,Lady Gaga,Always Remember Us This Way,-,18,9,98,2019-10-13,90,2019-11-17
82,down,Armin van Buuren,Blah Blah Blah,55,37,7,,,,
83,-,Jonas Brothers,Only Human,-,22,6,42,2019-10-06,27,2019-11-03
84,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,36,2,,,,
85,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,23,8,,,,
86,-,Johnny Purple,Zonnesteek,-,86,1,,,,
87,-,Jettie Pallettie,Het Gekke Geitje,-,87,1,,,,
88,-,Lost Boys,Obvious,-,88,1,,,,
89,-,Roddy Ricch,The Box,-,67,1,91,2019-12-08,2,2020-02-16
90,-,Rolf Sanchez,Ik Heb Je Lief (Acoustic Sessions),-,90,1,,,,
91,-,Adele,Rolling In the Deep,-,48,2,,,,
92,-,Double DJ's,Bierpolka (feat. Die Månner),-,31,1,,,,
93,-,Adele,Someone Like You,-,51,1,,,,
94,-,C.V. de Kapotte Kachels,Nie Zo Mauwen,-,91,1,,,,
95,down,André Hazes Jr.,Leef,91,41,4,,,,
96,-,Dikdakkers,Ik Ben Een Brandweerman Tá Tú Tá Tú,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,62,1,94,2020-01-05,94,2020-01-05
98,-,Jack Poels,Elf Oaver Elf,-,98,1,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,92,10,10,25,2019-10-06,25,2019-10-06
100,down,Davina Michelle,Duurt Te Lang,65,32,9,,,,
