Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,The Cranberries,Zombie,9,4,169,,,,
41,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,169,,,,
42,down,The Killers,Mr. Brightside,20,7,169,,,,
43,down,Oasis,Wonderwall,13,6,125,,,,
44,up,Led Zeppelin,Immigrant Song,96,25,126,,,,
45,down,Evanescence,Bring Me To Life,15,9,163,,,,
46,down,Metallica,Enter Sandman,18,16,72,,,,
47,down,Oasis,Don't Look Back In Anger,24,15,125,,,,
48,down,The Police,Every Breath You Take,22,3,169,,,,
49,down,Queen,Don't Stop Me Now,34,19,169,,,,
50,down,U.S.A. for Africa,We Are the World,25,5,155,,,,
51,down,Metallica,Nothing Else Matters,27,11,72,,,,
52,down,Queen,Another One Bites the Dust,28,21,169,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,30,1,169,,,,
54,down,Toploader,Dancing In the Moonlight,31,4,151,,,,
55,down,Queen,Under Pressure (feat. David Bowie),33,13,169,,,,
56,down,Queen,Radio Ga Ga,40,16,169,,,,
57,-,Imminence,Jaded,-,57,1,,,,
58,-,aiMia(Ai Hanatsumi and Mai Yuduki),Spooky Midnight,-,58,1,,,,
59,-,ARCH ENEMY,DEAD EYES SEE NO FUTURE (live),-,59,1,,,,
60,down,Bryan Adams,Heaven,37,13,169,,,,
61,down,LINKIN PARK,Somewhere I Belong,36,12,111,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,39,10,152,,,,
63,-,Parkway Drive,Wishing Wells,-,63,1,,,,
64,-,Bad Omens,ARTIFICIAL SUICIDE,-,64,1,,,,
65,down,茄子蛋,浪子回頭,46,3,150,,,,
66,down,Keane,Everybody's Changing,54,34,168,,,,
67,-,伍佰,愛上別人是快樂的事,-,67,1,,,,
68,-,浜田 省吾,悲しみは雪のように (1981),-,68,1,,,,
69,down,3 Doors Down,Here Without You,32,14,169,,,,
70,down,4 Non Blondes,What's Up?,23,7,169,,,,
71,down,Parachute,Forever and Always,45,25,168,,,,
72,down,Eagles,Love Will Keep Us Alive,55,31,167,,,,
73,-,浜田 省吾,ラストショー (1981),-,73,1,,,,
74,down,Heart,Alone,43,41,138,,,,
75,-,Chicago,You're the Inspiration,-,25,33,,,,
76,down,Led Zeppelin,Stairway to Heaven,60,38,162,,,,
77,down,The Beatles,Hey Jude (2015 Stereo Mix),59,35,169,,,,
78,down,Avenged Sevenfold,Dear God,66,18,147,,,,
79,up,Savage Garden,I Knew I Loved You,94,33,161,,,,
80,-,Crowded House,Don't Dream It's Over,-,25,122,,,,
81,down,Savage Garden,Truly Madly Deeply,63,41,154,,,,
82,down,Extreme,More Than Words,64,36,158,,,,
83,-,The Cranberries,Ode to My Family,-,55,133,,,,
84,-,Hyper Act,Hanya Aku,-,56,51,,,,
85,-,Blue Swede,Hooked On a Feeling,-,51,50,,,,
86,down,Eric Clapton,Tears In Heaven,79,28,134,,,,
87,-,Duran Duran,Ordinary World,-,38,71,,,,
88,-,Hinder,Lips of an Angel,-,53,112,,,,
89,up,Scorpions,Wind of Change,99,34,155,,,,
90,-,Duran Duran,Come Undone (Edit),-,65,63,,,,
91,-,Rick Price,Heaven Knows,-,26,20,,,,
92,up,Heart,All I Wanna Do Is Make Love to You,100,57,61,,,,
