Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,DEMI,Di Ko Kasalanan (feat. gins&melodies),45,45,3,,,,
55,down,Ne-Yo,Mad,52,12,237,,,,
56,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],50,21,32,,,,
57,up,Chris Brown,Wet the Bed (feat. Ludacris),57,2,91,,,,
58,up,Chris Brown,No Guidance (feat. Drake),59,5,237,34,2019-10-06,34,2019-10-06
59,up,Bryson Tiller,Don't,60,16,94,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),58,9,237,,,,
61,up,Arthur Nery,Happy w u (feat. Jason Dhakal),63,4,154,,,,
62,down,J.Tajor,Like I Do,61,26,18,,,,
63,up,Usher & Alicia Keys,My Boo,65,7,237,,,,
64,up,Rihanna,Hate That I Love You (feat. Ne-Yo),66,36,197,,,,
65,up,DĖMI,She Knows,70,62,21,,,,
66,-,Joji,Sanctuary,-,2,222,,,,
67,up,Zack Tabudlo,Asan Ka Na Ba,71,1,113,,,,
68,up,Denise Julia,butterflies (2 a.m. Version),68,31,27,,,,
69,up,Doja Cat,Say So,74,1,178,100,2020-02-02,6,2020-05-03
70,up,Khalid,Young Dumb & Broke,75,13,237,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),72,1,178,99,2020-04-12,91,2020-04-19
72,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,77,5,215,,,,
73,up,Lil Eddie,Statue,78,20,175,,,,
74,down,Miguel,Sure Thing,62,4,97,,,,
75,down,Denise Julia,bet,73,14,7,,,,
76,up,Chris Brown & Young Thug,Go Crazy,79,1,211,98,2020-05-31,13,2020-08-16
77,down,Illest Morena,Slow Burn,67,61,16,,,,
78,down,Al James,Pahinga,76,19,148,,,,
79,up,Jhené Aiko,Sativa (feat. Swae Lee),81,36,67,,,,
80,up,Felip,Kanako,87,80,5,,,,
81,down,SZA,Tread Carefully,80,62,23,,,,
82,up,SZA,Broken Clocks,83,32,104,,,,
83,up,Chris Brown,Take You Down,85,38,80,,,,
84,-,Just Hush,Maikee's Letters,-,84,1,,,,
85,down,Tory Lanez,Say It,84,33,78,,,,
86,up,Khalid,Talk,91,2,216,86,2019-10-06,86,2019-10-06
87,up,Khalid,Location,96,15,226,,,,
88,up,Daniel Caesar,TRACK 14,88,68,14,,,,
89,down,HYBS,Tip Toe,82,46,18,,,,
90,down,Daniel Caesar,TRACK 6,12,3,59,,,,
91,up,Maki,Top Down,92,91,3,,,,
92,-,The Weeknd,Take My Breath,-,18,7,,,,
93,down,Ne-Yo,Because of You,89,11,219,,,,
94,down,Usher,U Got It Bad,90,43,64,,,,
95,down,Joji,Sanctuary,56,46,17,,,,
96,down,The Weeknd,After Hours,86,4,110,37,2020-02-23,22,2020-03-01
97,-,Chris Brown,Forever (Main Version),-,85,15,,,,
98,down,Ne-Yo,Closer,93,55,71,,,,
99,down,Summer Walker,Girls Need Love,95,65,25,,,,
100,down,The Weeknd,Can't Feel My Face,69,16,234,,,,
