Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),44,13,58,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,13,228,,,,
54,-,Rich The Kid & Peso Pluma,Gimme a Second,-,,1,,,,
55,up,Julio Iglesias,El Amor,95,68,9,,,,
56,down,Outlandish,Callin' U,49,12,219,,,,
57,up,Maluma & The Weeknd,Hawái (Remix),71,1,184,29,2020-11-15,29,2020-11-15
58,up,J Balvin & Skrillex,In Da Getto,88,1,141,,,,
59,up,Totó La Momposina,La Verdolaga,70,70,3,,,,
60,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,52,12,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],94,12,59,,,,
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,196,14,2020-08-02,10,2020-08-23
63,up,Naïka,"Belle, Belle!",89,3,85,,,,
64,-,Shakira,Addicted to You,-,34,31,,,,
65,-,Los del Río,Macarena (Original Version),-,38,75,,,,
66,up,Enrique Iglesias,Ring My Bells,73,12,158,,,,
67,-,Gipsy Kings,"Djobi, Djoba",-,56,22,,,,
68,down,Nicky Jam,Hasta el Amanecer,47,32,59,,,,
69,-,Maluma,Hawái,-,3,146,63,2020-08-09,2,2020-09-20
70,down,Jennifer Lopez,Ain't It Funny,64,64,3,,,,
71,down,Julio Iglesias,Abrázame,55,38,64,,,,
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),91,25,51,,,,
73,down,Bad Bunny,Moscow Mule,65,2,80,,,,
74,-,Ricky Martin,Livin' la Vida Loca,-,18,185,,,,
75,down,Sistek,PROVENZA (feat. KAROL G) [Sistek Remix],23,23,5,,,,
76,down,Daddy Yankee,Limbo,54,31,121,,,,
77,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),76,5,131,,,,
78,-,Rauw Alejandro,Touching The Sky,-,,1,,,,
79,-,Jhay Cortez,Easy,-,38,3,,,,
80,-,Shakira,Loca (feat. El Cata),-,41,26,,,,
81,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,121,,,,
82,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,135,53,2019-10-06,53,2019-10-06
83,down,Luis Fonsi & Demi Lovato,Échame la Culpa,81,13,155,,,,
84,-,Julio Iglesias,Baila Morena,-,46,12,,,,
85,-,Aventura,Obsesión,-,69,4,,,,
86,-,Maluma,Felices los 4,-,17,81,,,,
87,-,Marshmello & Manuel Turizo,El Merengue,-,18,30,,,,
88,down,Bad Bunny & Tainy,Callaita,56,18,99,28,2019-10-06,23,2019-10-20
89,down,Shakira,Loca (feat. Dizzee Rascal),62,9,226,,,,
90,-,Myke Towers,LALA,-,12,41,,,,
91,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,18,15,,,,
92,down,Myke Towers & Bad Bunny,ADIVINO,53,25,6,,,,
93,down,Hiba Tawaji & Luis Fonsi,Qué Será Será (Law Nebka Sawa),61,9,38,,,,
94,down,Akcent,That's My Name,63,61,12,,,,
95,down,嘻哈鬥牛梗,Guantanamera (She's Hot),66,36,16,,,,
96,-,Shakira,Ojos Así,-,39,50,,,,
97,up,Carla Morrison,Disfruto,98,20,41,,,,
98,down,Gipsy Kings,Hotel California (Spanish Mix),72,68,9,,,,
99,-,Julio Iglesias,Preguntale,-,34,4,,,,
100,down,Mohamed Adawya,wala kan (flamenco version),57,19,83,,,,
