Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Doja Cat,Rules,27,27,0,,,,
41,down,Miguel,Sky Walker (feat. Travis Scott),19,19,0,,,,
42,up,Aya Nakamura,Djadja,98,18,0,85,2020-06-28,70,2020-07-19
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,2,0,,,,
44,-,Doja Cat,Candy,-,8,0,,,,
45,-,Usher,I Don't Mind (feat. Juicy J),-,10,0,,,,
46,-,Kehlani,Gangsta,-,46,0,,,,
47,down,Leon Bridges,River,32,2,0,,,,
48,up,Khalid,8TEEN,96,17,0,,,,
49,-,Boney M.,Rivers of Babylon,-,6,0,,,,
50,-,Khalid & Kane Brown,Saturday Nights REMIX,-,50,0,,,,
51,-,Alicia Keys,Girl On Fire,-,12,0,,,,
52,down,Wild Cherry,Play That Funky Music,49,1,0,,,,
53,up,Alicia Keys,Fallin',65,5,0,,,,
54,-,UMI,Breathe,-,54,0,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,0,,,,
56,down,Bill Withers,Lean On Me,31,1,0,52,2020-04-05,52,2020-04-05
57,up,Tina Turner,Proud Mary,88,5,0,,,,
58,-,Destiny's Child,Survivor (Edit),-,24,0,,,,
59,up,Kool & The Gang,Celebration,85,9,0,,,,
60,down,Rick James,Super Freak,53,1,0,,,,
61,-,Amy Winehouse,Back to Black,-,5,0,,,,
62,up,blackbear,do re mi,71,25,0,,,,
63,up,The Temptations,My Girl,66,3,0,,,,
64,-,blackbear,Idfc,-,52,0,,,,
65,-,The Spinners,I'll Be Around,-,13,0,,,,
66,up,The Weather Girls,It's Raining Men,94,21,0,,,,
67,-,K.Maro,Femme Like U,-,21,0,,,,
68,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,55,0,,,,
69,down,Luh Kel,Wrong,42,13,0,,,,
70,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,60,0,,,,
71,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,70,0,,,,
72,-,Jessie Reyez,Shutter Island,-,72,0,,,,
73,-,Normani & 21 Savage,Motivation (Savage Remix),-,73,0,,,,
74,-,Dadju,Confessions,-,74,0,,,,
75,down,Chris Brown,Heat (feat. Gunna),46,22,0,,,,
76,-,Michael Kiwanuka,Rolling,-,67,0,,,,
77,down,The Weeknd,The Hills,35,5,0,,,,
78,down,Summer Walker & Usher,Come Thru,51,6,0,91,2019-11-10,74,2019-12-01
79,down,Tinashe,Die a Little Bit (feat. Ms Banks),25,25,0,,,,
80,-,Akon,Right Now (Na Na Na),-,5,0,,,,
81,down,Teyana Taylor,Rose in Harlem,47,47,0,,,,
82,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,26,0,79,2019-11-10,77,2019-11-17
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),70,36,0,95,2019-11-17,95,2019-11-17
84,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,84,0,,,,
85,-,Alicia Keys,If I Ain't Got You,-,9,0,,,,
86,-,Marvin Gaye,Sexual Healing,-,17,0,,,,
87,-,Al Green,Let's Stay Together,-,10,0,,,,
88,-,Prince & The Revolution,Purple Rain,-,35,0,,,,
89,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,13,0,,,,
90,down,Khalid & Normani,Love Lies,40,21,0,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),33,5,0,,,,
92,down,Lauryn Hill,Doo Wop (That Thing),62,16,0,,,,
93,down,Estelle,American Boy (feat. Kanye West),83,27,0,,,,
94,-,Usher,Love In This Club (feat. Young Jeezy),-,8,0,,,,
95,-,Jay Sean,Down (feat. Lil Wayne),-,7,0,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,13,0,,,,
97,down,Prince,When Doves Cry (Edit),30,10,0,,,,
98,-,Mario,Let Me Love You,-,29,0,,,,
99,up,The Weeknd,Call Out My Name,100,13,0,,,,
100,down,TLC,Waterfalls,58,11,0,,,,
