Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Bruno Mars,Talking to the Moon,57,56,5,98,2021-04-25,82,2021-05-02
57,down,Aloe Blacc & Pegasus,Greatest Show On Earth,48,5,65,,,,
58,up,Wincent Weiss,Wer wenn nicht wir,72,58,4,,,,
59,down,James Arthur,Say You Won't Let Go,54,28,24,,,,
60,-,Sia,Unstoppable,-,11,63,81,2019-11-10,81,2019-11-10
61,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,61,1,,,,
62,down,Jason Derulo,Take You Dancing,51,7,42,71,2020-08-23,16,2021-01-17
63,-,Cyndi Lauper,Time After Time,-,63,2,,,,
64,up,Dua Lipa,Don't Start Now,64,2,80,19,2019-11-03,3,2020-01-05
65,-,Deep Blue Something,Breakfast at Tiffany's,-,50,2,,,,
66,down,Billie Eilish & Khalid,lovely,62,39,79,62,2020-02-02,62,2020-02-02
67,-,Jennifer Lopez,Ain't Your Mama,-,66,5,,,,
68,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),53,25,9,,,,
69,down,Ava Max,Torn,21,3,72,41,2019-10-06,41,2019-10-06
70,down,Miley Cyrus,Track Four,66,10,26,13,2020-11-29,13,2020-11-29
71,-,Londonbeat,I've Been Thinking About You,-,71,2,,,,
72,down,Tate McRae,you broke me first,12,1,44,81,2020-08-23,15,2020-11-15
73,-,Teddy Swims,My Bad,-,73,1,,,,
74,-,Ardian Bujupi,#Track7,-,74,1,,,,
75,-,Lady Gaga,Million Reasons,-,75,1,,,,
76,down,Lil Nas X,HOLIDAY,68,14,26,68,2020-11-22,35,2020-12-06
77,down,Alec Benjamin,Let Me Down Slowly,50,3,74,,,,
78,up,Jason Derulo,Lifestyle (feat. Adam Levine),78,36,16,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko),73,59,11,,,,
80,down,Joya Marleen,Nightmare,70,15,35,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,65,31,2019-10-06,23,2019-11-17
82,down,Zoe Wees,Control,74,3,54,98,2020-09-20,85,2021-01-03
83,-,Jonas Brothers,Only Human,-,3,77,42,2019-10-06,27,2019-11-03
84,-,P!nk,All I Know So Far,-,84,1,,,,
85,down,Ava Max,Kings & Queens,84,9,62,80,2020-03-15,37,2020-09-27
86,down,Pegasus,Won't Find Nobody Like You,40,21,3,,,,
87,down,Tom Gregory,Rather Be You,76,24,30,,,,
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,27,,,,
89,up,Lady Gaga & Ariana Grande,Rain On Me,92,2,41,75,2020-05-24,1,2020-05-31
90,-,Avril Lavigne,Complicated,-,84,3,,,,
91,up,Ed Sheeran,Shape of You,94,34,70,94,2020-01-05,94,2020-01-05
92,-,Maroon 5,Girls Like You (feat. Cardi B),-,35,20,,,,
93,-,OneRepublic,Counting Stars,-,93,2,,,,
94,-,WE ARE AVA,Conquer Me,-,94,1,,,,
95,down,Bastian Baker,Dancing Without You,82,58,13,,,,
96,-,P!nk,Walk Me Home,-,15,77,71,2019-10-20,71,2019-10-20
97,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",91,25,46,,,,
98,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),59,59,2,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,8,40,13,2019-10-06,13,2019-10-06
100,down,Dermot Kennedy,Giants,86,23,33,,,,
