Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,up,Roxette,Listen to Your Heart (Swedish Single Edit),90,26,39,,,,
63,-,Roxette,The Look,-,39,37,100,2019-12-15,100,2019-12-15
64,up,Ed Sheeran,Shape of You,85,53,23,94,2020-01-05,94,2020-01-05
65,up,ZAYN,Dusk Till Dawn (feat. Sia),67,15,145,,,,
66,-,Sheryl Crow,All I Wanna Do,-,34,13,,,,
67,-,Maroon 5,This Love,-,46,10,,,,
68,-,Marius Bear,Highway Wall,-,68,1,,,,
69,-,Madonna,Hung Up,-,39,22,,,,
70,-,Bananarama,Robert De Niro's Waiting,-,45,20,,,,
71,down,Michael Patrick Kelly,Wonders,59,1,69,,,,
72,-,Katy Perry,I Kissed a Girl,-,64,14,,,,
73,-,Michael Patrick Kelly,O.K.O,-,8,24,,,,
74,up,The Kolors,ITALODISCO,96,3,42,,,,
75,down,Mark Forster,Übermorgen,45,2,158,,,,
76,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),38,22,83,,,,
77,-,Maroon 5,Memories,-,1,124,36,2019-10-06,2,2019-11-17
78,down,Adele,Someone Like You,56,13,70,,,,
79,-,Donovan,Atlantis,-,79,1,,,,
80,down,Katy Perry,Firework,43,26,38,,,,
81,-,Take That,Back for Good (Radio Mix),-,70,3,,,,
82,down,Eurythmics,Sweet Dreams (Are Made of This),36,13,98,,,,
83,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,19,109,,,,
84,down,Sia,Unstoppable,79,10,180,81,2019-11-10,81,2019-11-10
85,-,Ten Sharp,You,-,46,13,,,,
86,down,Deep Blue Something,Breakfast at Tiffany's,49,13,52,,,,
87,-,Laura Branigan,Self Control,-,25,73,,,,
88,-,Gavin James,Greatest Hits,-,1,99,,,,
89,-,R. City,Locked Away (feat. Adam Levine),-,58,6,,,,
90,-,Nico & Vinz,Am I Wrong,-,58,6,,,,
91,down,Aden Foyer,The Ballet Girl,40,1,56,,,,
92,-,Artemas,i like the way you kiss me,-,92,1,,,,
93,down,Adele,Set Fire to the Rain,60,31,56,,,,
94,-,Bruno Mars,Marry You,-,47,50,,,,
95,down,ClockClock,Someone Else,69,4,82,,,,
96,-,David Dundas,Jeans On,-,96,1,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,24,4,,,,
98,down,Billy Joel,Turn the Lights Back On,58,58,3,,,,
99,down,Kenny Loggins,Footloose (Single Version),52,35,20,,,,
100,-,Daryl Hall & John Oates,Maneater,-,91,2,,,,
