Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,up,Scooter,Open Your Mind And Your Trousers,92,2,19,,,,
38,up,Tove Lo,Dirt Femme,70,1,48,,,,
39,down,Scamro,Blessy Beast,34,16,5,,,,
40,down,Beats&Bushes,Surprise,26,11,18,,,,
41,up,Empire of the Sun,Walking On a Dream (Special Edition),74,18,39,,,,
42,down,Unverschönt-Echt,Ausdrucksmovement,29,16,37,,,,
43,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",37,1,36,,,,
44,up,Nesserz,Milow Shine,48,16,9,,,,
45,up,Black Coffee,Subconsciously,62,7,22,71,2021-02-14,71,2021-02-14
46,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,46,1,,,,
47,down,Jerro,Chromatic,39,39,2,,,,
48,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,48,2,,,,
49,up,Chase & Status,"2 RUFF, Vol. 1",50,1,32,,,,
50,-,Verraco,Breathe… Godspeed - EP,-,50,1,,,,
51,up,Calvin Harris,Funk Wav Bounces Vol. 2,66,1,77,,,,
52,-,Röyksopp,Melody A.M.,-,14,120,,,,
53,-,アヴィーチー,True,-,5,197,,,,
54,up,Jürgen Freinberger,Rythmn N' Bass,97,54,3,,,,
55,up,Blacky Brown,Pulse,58,15,18,,,,
56,down,Shy FX & Mr. Williamz,Rudeboy Design,42,42,2,,,,
57,up,The Chainsmokers,No Hard Feelings - EP,98,2,6,,,,
58,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,58,1,,,,
59,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,11,29,,,,
60,up,JAMEL DAAM,Pushit,60,12,44,,,,
61,down,Queen Wendi,Attack the Turntable,36,23,12,,,,
62,-,Jerome,Kontor Festival Sounds Vol. 01 (DJ Mix),-,62,1,,,,
63,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,63,1,,,,
64,-,James Blake,Cmyk 002 - EP,-,64,1,,,,
65,up,James Blake,Overgrown (Deluxe Edition),95,17,85,,,,
66,-,The Chainsmokers,Memories...Do Not Open,-,4,156,,,,
67,down,The Blessed Madonna,Pride 2024 (DJ Mix),19,19,3,,,,
68,up,EMDR Therapy & Bilateral Stimulation,Bilateral Stimulation - EMDR Musical Therapy - Regeneration,91,68,2,,,,
69,-,Genix,YOU.ME.NOW,-,69,1,,,,
70,-,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,8,24,,,,
71,-,Sofi Tukker,BREAD,-,71,1,,,,
72,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,6,25,,,,
73,-,Avicii,Stories,-,5,167,,,,
74,up,Above & Beyond,Anjunabeats Volume 6,93,57,5,,,,
75,down,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",41,1,23,,,,
76,-,ZHU,GRACE,-,10,8,,,,
77,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,1,63,,,,
78,-,St Germain,Tourist (Remastered) [Deluxe Version],-,10,143,,,,
79,-,Various Artists,Summer Hits 2024 : The Best Summer Hits 2024 - Fun Music - Happy Hits - Good Vibes - Happy Beats - Happy Vibes - Positive Vibes - Feeling Good - Summer Party - Happy Music by Hoop Record,-,78,3,,,,
80,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,2,28,,,,
81,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,5,54,,,,
82,-,Prospa,If You Want My Loving Mix (DJ Mix),-,82,1,,,,
83,-,MORTEN,Morten at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,27,19,,,,
84,down,JayBeats,Insomnia,32,17,17,,,,
85,down,Norman Powell,Fireheart,30,29,19,,,,
86,-,Birds of Mind,Journey,-,86,1,,,,
87,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,87,1,,,,
88,-,Philip D Kick & Om Unit,Pathways - EP,-,88,1,,,,
89,up,Swedish House Mafia,Paradise Again,89,1,101,,,,
90,down,Calvin Harris,Motion,75,8,158,,,,
91,down,ADHD,Thriller,82,1,171,,,,
92,-,Bru-C,Family Only,-,92,1,,,,
93,down,JayBeats,The Laws of Gods and Men,71,32,4,,,,
94,-,Infected Mushroom,REBORN,-,4,8,,,,
95,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,56,73,2021-01-24,73,2021-01-24
96,down,JayBeats,Another Lonely Quest,46,46,10,,,,
97,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),52,52,2,,,,
98,-,Tripolism,Absolute Dope,-,98,1,,,,
99,down,Scooter,20 Years Of Hardcore (Remastered),54,27,28,,,,
100,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,8,68,,,,
