Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),35,20,128,,,,
35,down,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,6,2,120,,,,
36,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],36,18,127,,,,
37,up,Ps. John Jebaraj,Beer Lahai Roi,38,22,130,,,,
38,up,Aaghaaz,Intezaar,39,13,129,,,,
39,up,Aaghaaz,Tere Paas Hum,40,24,129,,,,
40,up,Don Moen,I Surrender All,41,15,127,,,,
41,up,Aaghaaz,Aaj Ka Yeh Din,42,25,127,,,,
42,down,Sixpence None the Richer,There She Goes,37,14,130,,,,
43,-,Alita,She Is a Warrior,-,43,1,,,,
44,down,Hillsong Worship,Christ Is Enough,43,12,128,,,,
45,down,Aaghaaz,Uddhar Hai,44,26,129,,,,
46,down,Don Moen,How Great Thou Art,45,13,128,,,,
47,down,Aaghaaz,Teri Talaash,46,18,130,,,,
48,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",50,28,130,,,,
49,up,Aaghaaz,Chala Main Tha,51,30,130,,,,
50,up,Chris Tomlin,God's Great Dance Floor,63,22,123,,,,
51,up,Sheldon Bangera,Nachoonga,54,12,121,,,,
52,up,Singers of the Art of Living,Atmastakam,56,16,126,,,,
53,up,Singers of the Art of Living,Lingashtakam,57,19,129,,,,
54,down,Ps. John Jebaraj,El-Eloke,13,6,129,,,,
55,up,Chris Tomlin,Lay Me Down,66,29,123,,,,
56,up,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,130,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord)",64,38,130,,,,
58,down,Sixpence None the Richer,Kiss Me,53,11,119,,,,
59,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],59,30,81,,,,
60,up,Phil Wickham,This Is Amazing Grace,60,20,47,,,,
61,up,Bharat Balavalli,Shiv Tandav,61,30,130,,,,
62,up,Darlene Zschech,In Jesus' Name (Live),62,29,122,,,,
63,up,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,67,4,130,,,,
64,up,Anup Jalota,Jag Mein Sunder Hain Do Naa,68,18,89,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,41,128,,,,
66,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,9,122,,,,
67,up,Hillsong Worship,Cornerstone (Live),90,28,123,,,,
68,up,Sudha & Revathi,Yahova Na Mora,94,29,109,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,98,31,119,,,,
70,-,Singers of the Art of Living,Shiva Manas Puja,-,41,117,,,,
71,down,John Jebaraj,Uyar Malaiyo,52,9,86,,,,
72,down,Don Moen,God Will Make a Way,49,6,122,,,,
73,up,Michael W. Smith,Above All,74,61,13,,,,
74,up,Chris Tomlin,How Great Is Our God,89,35,129,,,,
75,-,Lata Mangeshkar,Shree Ramchandra Kripalu Bhajman,-,53,2,,,,
76,up,Gersson Edinbaro,Yesuvin Anbu,86,53,4,,,,
77,-,Michael W. Smith,Above All (Live),-,21,103,,,,
78,up,Benny Joshua,Ummai Pola Yarundu,100,24,98,,,,
79,-,Anup Jalota,Jai Ganesh Jai Ganesh,-,62,105,,,,
80,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,3,35,,,,
81,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,34,130,,,,
82,-,Nichole Nordeman,Slow Down,-,59,25,,,,
83,-,Chris Tomlin,How Great Is Our God (World Edition),-,32,97,,,,
84,-,Newsboys,God's Not Dead (Like a Lion),-,41,93,,,,
85,-,CandlesBandCBK,Enikkai Karuthunnavan,-,85,1,,,,
86,-,Paul Thangiah,Rajathi Raja Yesu En,-,86,1,,,,
87,-,Isaac D,Nandri Yesuvae,-,87,1,,,,
88,-,"Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, Joel Thomasraj, Robert Roy, Giftson Durai, Jacinth David, David Vijayakanth & Anita Kingsly",Adhe Vallamai,-,88,1,,,,
89,down,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",55,49,3,,,,
90,-,Steve Amerson,Jesus Shall Reign,-,90,1,,,,
91,down,Hillsong UNITED,Blown Away,70,70,2,,,,
92,-,Steve Amerson,Fairest Lord Jesus,-,92,1,,,,
93,-,Paster Jacob Koshy,Paareer Arunothayam Pol (Live),-,93,1,,,,
94,down,Hillsong UNITED,God Song,72,72,2,,,,
95,down,Hillsong UNITED,On Repeat,73,73,4,,,,
96,down,Amanda Cook,While We Wait,76,76,2,,,,
97,down,Amanda Cook,Miracle of the Mind,77,77,2,,,,
98,down,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],78,78,2,,,,
99,-,Gersson Edinbaro,Chinna Manushanukkulla,-,42,89,,,,
100,-,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),-,24,32,,,,
