Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Lunay,El Niño,94,16,13,,,,
53,up,Ozuna,Odisea,89,10,117,,,,
54,-,Pitbull,Trackhouse,-,1,22,,,,
55,-,Luiz Bonfá,The Brazilian Scene,-,55,1,,,,
56,up,Mora,ESTRELLA,56,4,29,,,,
57,-,Alejo,EL FAVORITO DE LAS NENAS,-,30,4,,,,
58,up,TINI,un mechón de pelo,97,6,7,,,,
59,-,The Ballroom Dance Band,Cha Cha,-,45,14,,,,
60,-,Eros Ramazzotti,Hay Vida,-,32,5,,,,
61,-,Maluma,#7DJ (7 Días En Jamaica),-,3,27,32,2021-01-31,21,2021-02-07
62,down,Hermanos Gutiérrez,El Bueno Y El Malo,35,12,25,,,,
63,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,5,1,218,,,,
64,-,DJ Nelson,"De Camino A Palomino, Vol. 1",-,64,1,,,,
65,-,Nova,"The Nova Collection, Vol. 2",-,35,4,,,,
66,-,Natanael Cano,Soy El Nata (Apple Music Up Next Film Edition),-,6,6,92,2020-09-13,92,2020-09-13
67,-,Yung Beef,Perreo de la Muerte,-,50,2,,,,
68,-,Grupo Marca Registrada,THE GOAT,-,68,1,,,,
69,-,Santana,Corazón (Deluxe Version),-,17,17,,,,
70,down,Maluma,Don Juan,52,2,21,,,,
71,-,Mandragora,Big Mode,-,6,13,,,,
72,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,12,8,,,,
73,-,J Balvin,Vibras,-,6,83,,,,
74,up,Il Divo,Il Divo,92,23,30,,,,
75,-,Peso Pluma,ÉXODO,-,75,1,,,,
76,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,76,1,,,,
77,-,Lou Bega,A Little Bit of Mambo,-,50,9,,,,
78,-,Danna Paola,SIE7E +,-,9,29,,,,
79,-,Sergio Mendes,Love Music,-,79,1,,,,
80,-,Prince Royce,LLAMADA PERDIDA,-,48,4,,,,
81,-,Sonora Ponceña,La Esencia De La Fania,-,81,1,,,,
82,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",23,23,22,,,,
83,down,Marc Anthony,Mended (Bonus Track Version),15,15,28,,,,
84,down,Julio Iglesias,La Carretera,34,18,13,,,,
85,down,Becky G,boomerang (The Remixes) - EP,53,53,2,,,,
86,-,Buena Vista Social Club,Lost and Found,-,86,2,,,,
87,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,4,90,,,,
88,-,Daddy Yankee,LEGENDADDY,-,2,77,,,,
89,down,Shakira,El Dorado,49,5,151,,,,
90,-,Natanael Cano,Nata Montaña,-,16,27,,,,
91,down,Rauw Alejandro,PLAYA SATURNO,46,3,25,,,,
92,-,Shakira,Sale el Sol (Bonus Track Edition),-,5,114,,,,
93,-,Tainy,DATA,-,1,49,,,,
94,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,8,28,,,,
95,-,Danilo Montero,Sígueme,-,95,1,,,,
96,-,Maluma,11:11,-,7,137,,,,
97,down,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,14,14,3,,,,
98,-,CNCO,XOXO,-,10,32,,,,
99,down,Julio Iglesias,My Life: The Greatest Hits,54,4,155,,,,
100,-,Marc Anthony,Amar Sin Mentiras,-,44,10,,,,
