Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,43,14,16,,,,
66,-,Manu Chao,Me Gustas Tu - EP,-,53,8,,,,
67,down,Roberto Carlos,Amor Sin Límite,53,10,209,,,,
68,-,Various Artists,Putumayo Presents Café del Mundo,-,40,7,,,,
69,up,Jorge Reyes,Prehispanic,86,11,69,,,,
70,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),55,18,175,,,,
71,down,BabySleepDreams,Genius Babies - Music for Brain Development,67,32,30,,,,
72,-,The Luna Library,LL #01 (Nocturnes for Synth and Vinyl),-,60,3,,,,
73,-,Fausto Papetti,Sexy Slow Together,-,73,1,,,,
74,down,Putumayo,Global Celebration by Putumayo,63,63,3,,,,
75,-,Hakuna Group Music,Huracán - EP,-,23,30,,,,
76,down,Abrildefresa,Las q no salieron - EP,61,31,9,,,,
77,-,Agua Mantra & Newborn Sleep Music Lullabies,Música para Dormir Bebés Profundamente ♫ Canción de Cuna ♫ Música Relajante para Bebés y Niños,-,34,10,,,,
78,-,Natalia Doco,La Sagrada,-,34,7,,,,
79,-,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",-,30,82,,,,
80,down,Kinky,Sueño de la Máquina,44,17,60,,,,
81,-,Mirabai Ceiba,A Hundred Blessings,-,18,78,,,,
82,-,Lila Downs,Salón Lágrimas y Deseo,-,9,228,,,,
83,-,Samuel Cabral & Paulo Faria de Carvalho,Melancolia Guitarra Portuguesa,-,83,1,,,,
84,-,Armik,Alchemy,-,84,1,,,,
85,-,Hermanos Gutiérrez,Eternamente,-,47,11,,,,
86,-,שלמה shlomo,לחיות את היום - EP,-,86,1,,,,
87,-,José María Napoleón,"30 Éxitos, Vol. 2",-,63,4,,,,
88,down,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",60,17,105,,,,
89,down,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),51,9,210,,,,
90,-,Mirabai Ceiba,Ocean,-,28,40,,,,
91,down,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),85,11,102,,,,
92,-,La Máxima Banda de Zacatecas,Puras Para Pistear,-,54,13,,,,
93,-,Tlen Huicani,Pasion Jarocha,-,33,11,,,,
94,-,تامر عاشور,حد بيحب,-,90,2,,,,
95,down,Yanni,In His Purest Form,58,3,188,,,,
96,-,Triciclo Circus Band,Terc3ra Llamada,-,37,17,,,,
97,-,Secret Garden,Songs From a Secret Garden,-,12,194,,,,
98,down,Deva Premal,The Essence,71,13,147,,,,
99,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,31,15,,,,
100,-,Grupo Tierra Fría De Michoacán,Mi Amor Secreto (Remaster) [2024 Remastered Version],-,100,1,,,,
