Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,42,26,130,,,,
43,up,Daniel Barenboim,Beethoven: Complete Piano Sonatas,43,18,147,,,,
44,up,Leonard Bernstein & New York Philharmonic,"Mahler: Symphony No. 1 in D Major ""Titan"" - Symphony No. 2 in C Minor ""Resurrection"" (Movt. I) [2008 Remastered]",44,26,103,,,,
45,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,45,36,99,,,,
46,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),46,37,86,,,,
47,up,"Chamber Orchestra of Europe, Maxim Vengerov, Nikolaus Harnoncourt & Pierre-Laurent Aimard",The Classical Guide to Beethoven,47,24,58,,,,
48,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,48,32,90,,,,
49,up,"András Schiff, Erich Höbarth & Yuuko Shiokawa","Mozart: Clarinet Trio ""Kegelstatt"", Piano Trios K. 502 & K. 542",49,36,103,,,,
50,up,Various Artists,The Best of Classical Music - 50 Best Tracks (Remastered),53,47,107,,,,
51,-,Lucas Jussen & Arthur Jussen,Dutch Masters,-,51,1,,,,
52,-,"Lucas Jussen, Arthur Jussen, Sir Neville Marriner & Academy of St. Martin in the Fields",Mozart Double Piano Concertos,-,52,1,,,,
53,-,Christian Löffler,Parallels: Shellac Reworks (Beethoven) By Christian Löffler - EP,-,53,1,,,,
54,-,National Philharmonic Orchestra & Bernard Herrmann,The Fantasy Film World of Bernard Herrmann,-,54,1,,,,
55,-,"Robert Shaw, Atlanta Symphony Orchestra, Barbara Bonney, Florence Quivar, Jerry Hadley & Thomas Hampson","Mendelssohn: Elijah, Op. 70, MWV A 25",-,55,1,,,,
56,-,Varios Artistas,40 Most Beautiful Arias,-,34,54,,,,
57,up,English Baroque Soloists & John Eliot Gardiner,Handel : 6 Concerti Grossi Op. 3,60,57,3,,,,
58,up,Mahler Academy Orchestra & Philipp von Steinaecker,Mahler: Symphony No. 9 on Period Instruments,62,58,2,,,,
59,down,Grigory Sokolov,Schubert & Beethoven (Live),54,54,2,,,,
