Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,Snoop Lion,La La La,81,59,55,,,,
72,up,Tito El Bambino,"Sol, Playa y Arena",82,60,50,,,,
73,-,Edgar Mix,Sientes Que Es Coto?,-,73,1,,,,
74,-,"Mungo's Hi Fi, Gardna & Charli Brix",In My Zone,-,74,1,,,,
75,-,Astral Projection,Mahadeva (Space Jam Remix),-,75,1,,,,
76,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,76,1,,,,
77,-,The Soul Chance & Wesley Bright,Who Could It Be?,-,77,1,,,,
78,-,Ziggy Marley,Beach in Hawaii (Live),-,78,1,,,,
79,-,Bony Fly & JonnyGo Figure,Crucial,-,79,1,,,,
80,-,Seedheads,Dream,-,80,1,,,,
81,-,Mr. Williamz,My Heavenz (feat. Chief Rockas),-,81,1,,,,
82,-,Alton Ellis,Too Late to Turn Back Now,-,82,1,,,,
83,up,Sister Nancy,Bam Bam,92,61,55,,,,
84,-,Half Pint,Winsome,-,84,1,,,,
85,-,Sugar Minott,A Letter To Nelson Mandela,-,85,1,,,,
86,-,Seedheads,Vultures,-,86,1,,,,
87,up,UB40 & Chrissie Hynde,I Got You Babe,88,31,56,,,,
88,up,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],100,61,56,,,,
89,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,66,54,,,,
90,-,Dread Mar I,Mi Amor,-,18,55,,,,
91,-,Frankie Paul,Funky Reggae Party,-,91,1,,,,
92,up,Los Pericos,Waitin’ (feat. Ali Campbell),97,61,53,,,,
93,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,64,55,,,,
94,down,Los Cafres,Bastará,78,5,51,,,,
95,-,Safri Duo,Baya Baya,-,67,55,,,,
96,down,Los Cafres,Casi q' me pierdo,93,37,49,,,,
97,down,Jawsh 685,Laxed (Siren Beat),56,1,27,,,,
98,-,Jamaica Reggae Stars,Bad Boys,-,75,45,,,,
99,-,UB40,Higher Ground,-,70,46,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,72,55,,,,
